Current Date:,9/28/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/27/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.04,.04,.04,.04,.04,.041,.041,.042,.042,.042,.042,.042,.042,.043,.043,.042,.042,.042,.043,.042,.041,.04,.038,0.041,0.043,14
,CHULA VISTA,.016,.018,.021,.024,.027,.032,.037,.041,.043,.043,.043,.041,.039,.036,.033,.03,.027,.024,.023,.022,.019,.015,.014,.012,0.028,0.043,08
,DEL_MAR,.031,.032,.034,.034,.035,.034,.037,.04,.043,.044,.044,.045,.044,.043,.041,.038,.035,.033,.031,.029,.026,.024,.021,.019,0.034,0.045,11
,DOWNTOWN,.005,.008,.012,.016,.019,.024,.029,.033,.037,.037,.038,.038,.037,.037,.037,.037,.035,.033,.032,.031,.026,.02,.014,.009,0.026,0.038,10
,EL CAJON LES,.022,.024,.026,.027,.03,.034,.039,.041,.042,.042,.042,.04,.037,.034,.03,.026,.022,.019,.015,.013,.012,.011,.009,.008,0.026,0.042,08
,KEARNY MESA,.027,.029,.031,.033,.035,.039,.043,.046,.047,.047,.047,.045,.042,.037,.032,.029,.027,.026,.024,.023,.022,.021,.018,.016,0.032,0.047,08
,OTAY MESA DVN,.032,.03,.03,.032,.033,.036,.039,.041,.043,.043,.043,.041,.039,.037,.034,.031,.027,.022,.02,.019,.018,.019,.018,.017,0.031,0.043,08
,PENDLETON,.027,.028,.03,.031,.034,.037,.041,.046,.051,.054,.056,.057,.056,.054,.051,.046,.04,.034,.031,.029,.026,.024,.021,.02,0.038,0.057,11
