Current Date:,9/3/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/2/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.026,.027,.029,.033,.036,.041,.047,.052,.056,.057,.056,.053,.048,.042,.036,.031,.027,.024,.023,.022,.021,.021,.023,0.035,0.057,10
,CHULA VISTA,.016,.016,.018,.02,.023,.027,.03,.033,.035,.037,.038,.037,.036,.034,.033,.032,.031,.029,.028,.027,.026,.026,.026,.026,0.028,0.038,10
,DEL_MAR,.018,.018,.019,.021,.023,.024,.025,.028,.032,.034,.035,.035,.035,.035,.036,.036,.036,.036,.036,.036,.035,.034,.033,.032,0.03,0.036,14
,DOWNTOWN,.02,.019,.02,.022,.024,.026,.027,.029,.031,.033,.034,.033,.032,.032,.031,.031,.03,.03,.029,.028,.028,.029,.029,.029,0.028,0.034,10
,EL CAJON LES,,,.017,.019,.022,.027,.032,.036,.039,.042,.043,.043,.041,.038,.035,.033,.031,.03,.029,.029,.029,,,,0.032,0.043,10
,KEARNY MESA,.015,.015,.016,.019,.022,.026,.028,.031,.035,.037,.039,.038,.037,.036,.035,.035,.034,.033,.032,.032,.031,.03,.029,.028,0.029,0.039,10
,OTAY MESA DVN,.018,.018,.02,.022,.025,.029,.033,.036,.039,.041,.042,.041,.039,.036,.034,.032,.031,.029,.027,.026,.026,.024,.021,.019,0.029,0.042,10
,PENDLETON,.028,.027,.028,.028,.03,.031,.032,.034,.035,.036,.036,.037,.037,.036,.037,.037,.037,.038,.038,.038,.038,.038,.038,.038,0.034,0.038,17
