Current Date:,9/16/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/15/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.044,.046,.048,.05,.053,.057,.061,.064,.065,.065,.063,.059,.054,.049,.045,.042,.04,.038,.037,.039,.041,.042,.041,0.049,0.065,09
,CHULA VISTA,.012,.014,.015,.018,.022,.027,.032,.036,.038,.039,.039,.039,.037,.034,.03,.026,.022,.019,.017,.014,.01,.007,.006,.006,0.023,0.039,09
,DEL_MAR,.017,.017,.019,.021,.024,.026,.028,.032,.035,.038,.038,.037,.036,.036,.036,.035,.033,.032,.03,.029,.027,.026,.024,.021,0.029,0.038,09
,DOWNTOWN,.007,.006,,.012,.016,.022,.028,.033,.036,.039,.038,.037,.036,.035,.033,.032,.031,.029,.029,.028,.023,.018,.013,.009,0.025,0.039,09
,EL CAJON LES,,,,.034,.038,.04,.045,.049,.053,.055,.054,.05,.047,.043,.039,.035,.032,.028,.026,.025,,,,,0.04,0.055,09
,KEARNY MESA,.013,.016,.02,.025,.028,.033,.039,.043,.045,.045,.044,.041,.038,.036,.032,.028,.024,.021,.02,.018,.014,.01,.007,.006,0.026,0.045,08
,OTAY MESA DVN,.022,.024,.027,.03,.032,.037,.041,.045,.048,.048,.046,.045,.043,.04,.037,.034,.031,.029,.028,.027,.023,.02,.017,.015,0.032,0.048,08
,PENDLETON,.018,.02,.023,.026,.028,.031,.035,.038,.04,.04,.041,.04,.04,.037,.034,.031,.029,.027,.025,.022,.019,.018,.017,.016,0.028,0.041,10
