Current Date:,9/18/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/17/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.041,.04,.041,.043,.046,.05,.054,.058,.062,.064,.064,.062,.061,.059,.056,.054,.052,.051,.051,.052,.051,.051,.05,0.052,0.064,10
,CHULA VISTA,.018,.02,.024,.029,.034,.037,.04,.043,.044,.045,.046,.045,.042,.039,.036,.03,.025,.02,.015,.011,.008,.006,.004,.004,0.027,0.046,10
,DEL_MAR,.026,.028,.03,.033,.036,.039,.041,.043,.044,.045,.044,.043,.042,.04,.038,.035,.033,.031,.029,.027,.026,.026,.025,.024,0.034,0.045,09
,DOWNTOWN,.031,.032,.035,.036,.037,.038,.04,.042,.043,.045,.045,.044,.042,.041,.039,.036,.032,.028,.026,.025,.019,.014,.009,.005,0.032,0.045,09
,EL CAJON LES,,,,.029,.033,.037,.042,.047,.051,.054,.055,.055,.053,.049,.045,.039,.034,.029,.026,.024,,,,,0.041,0.055,10
,KEARNY MESA,.025,.03,.036,.038,.04,.043,.046,.049,.05,.052,.052,.051,.048,.045,.042,.038,.033,.028,.025,.023,.018,.014,.011,.009,0.035,0.052,09
,OTAY MESA DVN,.026,.027,.03,.033,.035,.039,.042,.046,.05,.051,.052,.051,.049,.046,.042,.039,.035,.031,.029,.027,.024,.02,.019,.019,0.035,0.052,10
,PENDLETON,.019,.022,.026,.029,.032,.037,.042,.046,.049,.05,.05,.049,.048,.046,.042,.039,.036,.034,.033,.031,.028,.026,.026,.026,0.036,0.05,09
