Current Date:,9/15/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/14/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.024,.025,.025,.028,.032,.038,.043,.048,.051,.053,.052,.052,.05,.046,.044,.041,.04,.039,.038,.038,.039,.041,.041,0.039,0.053,10
,CHULA VISTA,.014,.015,.017,.02,.023,.027,.032,.036,.039,.041,.042,.042,.041,.039,.036,.032,.028,.025,.023,.022,.02,.016,.013,.011,0.027,0.042,10
,DEL_MAR,.02,.02,.021,.022,.023,.026,.03,.034,.036,.039,.039,.039,.039,.039,.038,.036,.034,.032,.03,.028,.025,.023,.021,.019,0.029,0.039,09
,DOWNTOWN,.008,.009,.013,.015,.019,.023,.027,.032,.036,.038,.038,.037,.036,.035,.034,.032,.03,.027,.024,.023,.022,.016,.012,.008,0.024,0.038,09
,EL CAJON LES,,,.023,.025,.025,.027,.033,.038,.043,.046,.047,.047,.046,.045,.043,.04,.037,.033,.03,.028,.027,,,,0.035,0.047,10
,KEARNY MESA,.015,.018,.02,.023,.026,.03,.035,.039,.041,.042,.043,.042,.041,.04,.038,.035,.032,.028,.026,.024,.023,.018,.014,.012,0.029,0.043,10
,OTAY MESA DVN,.019,.02,.023,.025,.028,.032,.036,.04,.042,.044,.045,.044,.043,.041,.038,.035,.032,.03,.029,.028,.027,.024,.023,.022,0.032,0.045,10
,PENDLETON,.017,.017,.019,.021,.025,.029,.033,.036,.04,.044,.046,.046,.045,.044,.041,.039,.035,.032,.029,.027,.025,.021,.018,.017,0.031,0.046,10
