Current Date:,9/20/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/19/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.034,.035,.036,.038,.04,.042,.043,.044,.043,.043,.041,.04,.038,.036,.035,.034,.033,.033,.034,.033,.031,.029,.026,0.036,0.044,08
,CHULA VISTA,.017,.015,.015,.017,.018,.022,.027,.032,.036,.038,.038,.037,.033,.028,.023,.019,.014,.009,.006,.004,.003,.003,.002,.002,0.019,0.038,09
,DEL_MAR,.033,.032,.032,.034,.035,.036,.041,.045,.046,.046,.045,.044,.044,.043,.041,.039,.036,.033,.031,.027,.022,.017,.015,.013,0.034,0.046,08
,DOWNTOWN,.012,.011,.014,.015,.016,.021,.025,.029,.031,.032,.031,.03,.03,.028,.025,.021,.017,.014,.012,.01,.01,.008,.006,.005,0.018,0.032,09
,EL CAJON LES,,,,.016,.018,.021,.027,.032,.036,.038,.04,.04,.038,.035,.031,.028,.024,.02,.018,.017,,,,,0.028,0.04,10
,KEARNY MESA,.009,.009,.013,.018,.021,.026,.032,.038,.042,.045,.045,.043,.043,.041,.037,.034,.03,.027,.025,.023,.019,.015,.011,.008,0.027,0.045,09
,OTAY MESA DVN,.01,.01,.012,.014,.017,.02,.025,.03,.034,.037,.039,.037,.036,.035,.033,.031,.027,.024,.021,.023,.021,.017,.013,.013,0.024,0.039,10
,PENDLETON,.031,.031,.031,.033,.035,.038,.043,.047,.048,.049,.048,.047,.047,.046,.044,.043,.042,.04,.039,.039,.035,.032,.028,.024,0.039,0.049,09
