Current Date:,9/25/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/24/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.046,.047,.048,.049,.052,.055,.058,.061,.063,.064,.065,.064,.063,.061,.059,.058,.056,.055,.054,.054,.052,.05,.048,0.055,0.065,11
,CHULA VISTA,.015,.02,.023,.027,.034,.041,.048,.054,.059,.064,.068,.068,.065,.06,.053,.046,.039,.031,.025,.02,.016,.016,.017,.019,0.038,0.068,10
,DEL_MAR,.025,.025,.027,.029,.033,.036,.041,.046,.052,.057,.062,.064,.064,.063,.062,.06,.057,.053,.05,.047,.044,.041,.038,.034,0.046,0.064,11
,DOWNTOWN,.004,.007,.01,.014,.02,.027,.035,.042,.049,.054,.058,.058,.058,.056,.052,.045,.037,.029,.022,.019,.014,.006,.002,.001,0.029,0.058,10
,EL CAJON LES,.006,.007,.011,.018,.026,.034,.042,.049,.057,.063,.065,.065,.06,.055,.048,.043,.037,.029,.022,.016,.013,.01,.009,.007,0.033,0.065,10
,KEARNY MESA,.021,.024,.028,.031,.035,.041,.047,.054,.06,.064,.067,.068,.067,.064,.058,.052,.047,.04,.034,.03,.027,.026,.027,.028,0.043,0.068,11
,OTAY MESA DVN,.019,.018,.024,.028,.034,.04,.047,.054,.061,.067,.069,.07,.068,.066,.063,.058,.055,.05,.046,.043,.041,.037,.035,.033,0.046,0.07,11
,PENDLETON,.018,.019,.023,.027,.032,.039,.045,.053,.06,.066,.07,.072,.073,.072,.069,.065,.061,.055,.05,.047,.044,.038,.035,.033,0.048,0.073,12
