Current Date:,9/11/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.046,.047,.049,.051,.055,.059,.063,.067,.069,.07,.07,.066,.061,.055,.05,.046,.043,.041,.039,.038,.04,.04,.038,0.052,0.07,10
,CHULA VISTA,.021,.022,.024,.027,.031,.035,.039,.042,.045,.046,.046,.044,.041,.038,.036,.033,.031,.03,.029,.029,.028,.028,.028,.028,0.033,0.046,09
,DEL_MAR,.034,.033,.033,.033,.035,.037,.038,.04,.041,.042,.043,.043,.042,.041,.04,.039,.038,.038,.037,.037,.037,.037,.037,.037,0.038,0.043,10
,DOWNTOWN,.033,.033,.033,.034,.036,.038,.039,.04,.041,.042,.041,.038,.035,.031,.029,.027,.027,.027,.028,.029,.031,.034,.034,.035,0.033,0.042,09
,EL CAJON LES,,,.02,.025,.03,.038,.047,.054,.059,.062,.063,.061,.057,.051,.045,.038,.033,.03,.027,.025,.024,,,,0.041,0.063,10
,KEARNY MESA,.033,.033,.035,.036,.038,.043,.045,.047,.049,.05,.05,.049,.046,.042,.04,.038,.036,.035,.034,.034,.034,.035,.036,.036,0.039,0.05,09
,OTAY MESA DVN,.018,.019,.022,.025,.031,.037,.043,.048,.051,.053,.053,.051,.048,.044,.039,.036,.033,.031,.029,.028,.027,.025,.024,.022,0.034,0.053,09
,PENDLETON,.021,.022,.024,.027,.031,.035,.039,.043,.045,.047,.048,.047,.045,.044,.043,.042,.041,.041,.04,.04,.04,.039,.038,.038,0.038,0.048,10
