Current Date:,9/12/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/11/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.034,.034,.036,.038,.039,.041,.045,.05,.053,.054,.052,.05,.047,.043,.039,.033,.028,.026,.024,.023,.022,.02,.018,0.036,0.054,10
,CHULA VISTA,.028,.029,.031,.033,.034,.036,.038,.039,.04,.04,.039,.038,.036,.034,.032,.031,.031,.03,.03,.03,.03,.03,.03,.03,0.033,0.04,08
,DEL_MAR,.036,.036,.036,.036,.036,.036,.036,.037,.037,.037,.037,.037,.037,.036,.035,.035,.036,.035,.035,.034,.034,.033,.033,.032,0.035,0.037,07
,DOWNTOWN,.035,.034,.034,.035,.035,.037,.037,.037,.037,.037,.036,.035,.034,.032,.031,.03,.03,.03,.03,.03,.03,.029,.028,.028,0.032,0.037,05
,EL CAJON LES,,,,.029,.033,.036,.041,.046,.05,.052,.051,.049,.046,.043,.039,.035,.033,.032,.031,.031,,,,,0.039,0.052,09
,KEARNY MESA,.035,.035,.035,.037,.038,.04,.042,.043,.044,.044,.044,.043,.041,.039,.037,.036,.035,.035,.034,.034,.034,.033,.031,.03,0.037,0.044,08
,OTAY MESA DVN,.022,.022,.024,.028,.031,.035,.039,.043,.046,.047,.047,.045,.042,.039,.036,.033,.031,.03,.029,.029,.028,.028,.027,.026,0.033,0.047,09
,PENDLETON,.037,.037,.037,.038,.039,.041,.042,.043,.043,.044,.046,.047,.046,.046,.046,.045,.045,.044,.044,.043,.041,.04,.038,.037,0.042,0.047,11
