Current Date:,9/9/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/8/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.032,.033,.035,.039,.044,.049,.054,.057,.06,.061,.059,.056,.051,.045,.04,.035,.03,.026,.024,.023,.022,.024,.026,0.039,0.061,10
,CHULA VISTA,.032,.032,.033,.034,.035,.036,.038,.04,.041,.041,.041,.04,.038,.037,.035,.034,.034,.033,.033,.033,.033,.033,.033,.031,0.035,0.041,08
,DEL_MAR,.038,.039,.039,.04,.04,.04,.04,.04,.04,.04,.039,.038,.038,.038,.038,.039,.039,.039,.04,.04,.041,.04,.039,.039,0.039,0.041,20
,DOWNTOWN,.03,.03,.031,.032,.032,.033,.034,.034,.035,.035,.035,.034,.033,.033,.033,.033,.033,.034,.034,.034,.035,.035,.034,.033,0.033,0.035,08
,EL CAJON LES,,,.035,.037,.039,.042,.046,.048,.051,.052,.052,.05,.047,.043,.04,.038,.037,.036,.036,.036,.036,,,,0.042,0.052,09
,KEARNY MESA,.033,.035,.036,.038,.04,.042,.043,.045,.045,.045,.044,.042,.04,.039,.038,.038,.038,.038,.038,.039,.039,.04,.039,.038,0.039,0.045,07
,OTAY MESA DVN,.033,.033,.034,.035,.037,.04,.042,.043,.045,.045,.046,.045,.042,.04,.037,.035,.034,.032,.031,.031,.03,.03,.029,.028,0.036,0.046,10
,PENDLETON,.044,.043,.044,.044,.044,.043,.044,.044,.044,.044,.044,.043,.043,.043,.043,.043,.042,.041,.039,.039,.038,.037,.036,.036,0.041,0.044,00
