Current Date:,9/14/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/13/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.029,.029,.029,.03,.031,.033,.035,.036,.037,.038,.038,.037,.036,.035,.032,.03,.028,.027,.026,.025,.025,.023,.022,0.03,0.038,10
,CHULA VISTA,.031,,,,.031,.031,.031,.032,.032,.032,.032,.031,.03,.03,.028,.026,.024,.022,.021,.02,.019,.016,.014,.013,0.026,0.032,07
,DEL_MAR,.028,.028,.028,.028,.028,.028,.029,.03,,,,.031,.031,.03,.029,.028,.028,.027,.026,.025,.024,.022,.021,.02,0.027,0.031,11
,DOWNTOWN,.028,.028,.027,.027,.027,.028,.028,.029,.029,.029,.029,.029,.028,.028,.028,.026,.025,.023,.022,.022,.019,.016,.013,.01,0.024,0.029,07
,EL CAJON LES,,,,.029,.029,.03,.032,.032,.033,.034,.035,.034,.034,.033,.032,.03,.029,.028,.027,.026,,,,,0.031,0.035,10
,KEARNY MESA,.029,.028,.028,.029,.029,.029,,,,,,,.03,.029,.028,.026,.023,.021,.019,.018,.016,.014,.012,.012,0.023,0.03,12
,OTAY MESA DVN,.028,.027,.026,.026,.027,.027,.028,.03,.031,.032,.033,.033,.033,.031,.03,.029,.028,.026,.025,.025,.022,.021,.019,.018,0.027,0.033,10
,PENDLETON,.034,.034,.034,.034,.034,.034,.035,.035,.035,.035,.036,.036,.036,.036,.034,.032,.03,.028,.027,.025,.022,.019,.018,.017,0.03,0.036,10
