Current Date:,9/27/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.042,.042,.043,.043,.043,.044,.046,.047,.048,.049,.049,.049,.049,.047,.046,.044,.043,.042,.042,.041,.04,.04,.04,0.044,0.049,10
,CHULA VISTA,.01,.01,.014,.018,.021,.026,.032,.038,.043,.046,.047,.046,.043,.039,.035,.03,.025,.022,.019,.017,.017,.014,.013,.013,0.026,0.047,10
,DEL_MAR,.026,.026,.026,.027,.029,.032,.035,.038,.041,.043,.046,.048,.05,.05,.049,.047,.045,.043,.04,.037,.035,.034,.033,.032,0.038,0.05,12
,DOWNTOWN,.002,.002,.003,.008,.012,.017,.023,.028,.034,.039,.043,.042,.042,.042,.041,.038,.033,.028,.024,.024,.021,.014,.008,.005,0.023,0.043,10
,EL CAJON LES,.005,.005,.009,.014,.018,.024,.03,.035,.041,.047,.048,.046,.042,.037,.033,.031,.027,.024,.02,.019,.02,.02,.021,.021,0.026,0.048,10
,KEARNY MESA,.028,.027,.03,.031,.033,.035,.037,.041,.045,.047,.047,.046,.046,.045,.043,.041,.038,.035,.034,.034,.032,.029,.028,.027,0.036,0.047,09
,OTAY MESA DVN,.026,.025,.027,.029,.031,.034,.036,.041,.045,.047,.049,.049,.049,.049,.048,.047,.046,.045,.043,.043,.042,.038,.036,.034,0.039,0.049,10
,PENDLETON,.033,.032,.034,.037,.04,.042,.044,.047,.049,.053,.056,.057,.055,.053,.05,.047,.045,.041,.035,.031,.029,.028,.028,.027,0.041,0.057,11
