Current Date:,9/23/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/22/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.025,.025,.026,.029,.031,.035,.038,.041,.042,.043,.043,.042,.04,.037,.035,.031,.029,.028,.027,.026,.023,.021,.02,0.031,0.043,10
,CHULA VISTA,.03,.03,.03,.03,.03,.03,.032,.033,.036,.037,.038,.039,.038,.038,.036,.034,.031,.028,.023,.021,.019,.014,.011,.008,0.029,0.039,11
,DEL_MAR,.029,.029,.03,.03,.03,.031,.032,.033,.034,.035,.036,.036,.036,.036,.036,.035,.034,.032,.03,.027,.024,.022,.019,.017,0.03,0.036,10
,DOWNTOWN,.031,.029,.029,.029,.029,.03,.03,.031,.032,.033,.034,.035,.035,.035,.034,.034,.033,.031,.03,.029,.029,.023,.019,.014,0.029,0.035,11
,EL CAJON LES,,,.025,.026,.028,.029,.031,.033,.035,.037,.038,.038,.037,.037,.035,.033,.031,.029,.025,.022,.02,.017,.015,.013,0.028,0.038,10
,KEARNY MESA,.029,.029,.03,.03,.03,.028,.025,.023,.021,.018,.015,.012,.011,.01,.01,.009,.007,.006,.005,.005,.004,.003,.002,.003,0.015,0.03,02
,OTAY MESA DVN,.019,.017,.019,.02,.023,.025,.028,.031,.035,.037,.039,.038,.037,.036,.034,.032,.03,.027,.025,.025,.024,.023,.021,.02,0.027,0.039,10
,PENDLETON,.036,.037,.037,.037,.037,.038,.038,.039,.039,.04,.041,.042,.042,.043,.043,.042,.04,.037,.035,.033,.032,.027,.022,.018,0.036,0.043,13
