Current Date:,9/10/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/9/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.03,.033,.035,.039,.045,.05,.055,.06,.065,.067,.067,.063,.058,.051,.046,.044,.041,.039,.037,.04,.043,.047,.047,0.047,0.067,10
,CHULA VISTA,.03,.03,.031,.033,.035,.037,.039,.041,.043,.044,.044,.043,.041,.039,.037,.035,.033,.031,.031,.03,.027,.025,.023,.021,0.034,0.044,09
,DEL_MAR,.038,.037,.037,.037,.038,.038,.04,.041,.042,.043,.043,.042,.041,.04,.039,.038,.038,.037,.037,.037,.036,.036,.035,.035,0.038,0.043,09
,DOWNTOWN,.031,.03,.031,.032,.034,.035,.036,.037,.038,.039,.039,.038,.038,.037,.036,.035,.035,.035,.035,.035,.034,.033,.033,.034,0.035,0.039,09
,EL CAJON LES,,,,.032,.032,.036,.043,.048,.052,.055,.056,.055,.053,.049,.045,.041,.037,.034,.032,.031,,,,,0.043,0.056,10
,KEARNY MESA,.037,.036,.036,.038,.04,.042,.044,.045,.047,.048,.048,.047,.045,.043,.041,.039,.038,.037,.037,.036,.035,.033,.033,.033,0.039,0.048,09
,OTAY MESA DVN,.028,.028,.029,.032,.034,.038,.042,.045,.047,.048,.049,.048,.045,.042,.039,.036,.033,.03,.028,.027,.024,.022,.019,.018,0.034,0.049,10
,PENDLETON,.035,.036,.037,.038,.04,.042,.044,.046,.047,.048,.049,.049,.047,.046,.042,.038,.035,.032,.03,.029,.025,.021,.02,.02,0.037,0.049,10
