Current Date:,9/29/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/28/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.041,.044,.047,.05,.054,.059,.059,.061,.061,.058,.055,.052,.048,.046,.044,.043,.042,.043,.044,.046,.047,.046,0.049,0.061,09
,CHULA VISTA,.01,.013,.018,.021,.023,.03,.036,.042,.048,.051,.051,.051,.049,.047,.043,.038,.033,.028,.024,.021,.018,.013,.009,.008,0.03,0.051,09
,DEL_MAR,.017,.016,.015,.014,.019,.024,.032,.041,.049,.054,.054,.053,.052,.051,.048,.044,.041,.038,.035,.032,.03,.028,.026,.023,0.034,0.054,09
,DOWNTOWN,.006,.005,.007,.01,.015,.021,.027,.032,.038,.041,.044,.044,.042,.04,.036,.031,.025,.02,.015,.012,.01,.005,.002,.001,0.022,0.044,10
,EL CAJON LES,.008,.008,.012,.018,.025,.032,.04,.047,.053,.056,.056,.053,.049,.043,.037,.032,.028,.023,.02,.016,.013,.011,.01,.008,0.029,0.056,09
,KEARNY MESA,.017,.017,.021,.024,.026,.032,.039,.045,.047,.049,.049,.048,.046,.042,.038,.033,.03,.027,.024,.022,.02,.018,.016,.014,0.031,0.049,09
,OTAY MESA DVN,.017,.021,.025,.029,.033,.037,.042,.047,.053,.056,.056,.055,.052,.049,.043,.039,.033,.031,.026,.023,.02,.018,.019,.02,0.035,0.056,09
,PENDLETON,.02,.021,.024,.026,.03,.035,.04,.046,.05,.053,.054,.055,.055,.053,.05,.046,.042,.039,.036,.034,.031,.026,.021,.02,0.037,0.055,11
