Current Date:,9/26/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/25/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.046,.045,.046,.048,.049,.051,.053,.054,.055,.056,.056,.055,.054,.052,.051,.05,.048,.048,.047,.046,.046,.045,.044,0.049,0.056,10
,CHULA VISTA,.021,.025,.029,.032,.036,.04,.044,.049,.053,.056,.057,.055,.05,.043,.037,.031,.026,.022,.018,.014,.013,.014,.013,.012,0.032,0.057,10
,DEL_MAR,.031,.03,.03,.033,.036,.041,.046,.052,.058,.062,.064,.064,.06,.058,.055,.052,.048,.044,.04,.038,.036,.033,.031,.028,0.044,0.064,10
,DOWNTOWN,.003,.005,.011,.016,.02,.027,.034,.041,.047,.051,.054,.054,.053,.05,.044,.037,.03,.023,.019,.014,.007,.003,.001,.002,0.026,0.054,10
,EL CAJON LES,.007,.009,.015,.021,.027,.034,.041,.048,.053,.056,.057,.056,.052,.047,.041,.034,.027,.02,.014,.01,.008,.006,.005,.005,0.028,0.057,10
,KEARNY MESA,.028,.03,.034,.037,.039,.042,.046,.051,.055,.058,.06,.059,.057,.054,.051,.048,.044,.041,.038,.036,.035,.035,.033,.031,0.043,0.06,10
,OTAY MESA DVN,.031,.032,.033,.036,.039,.042,.046,.049,.053,.056,.056,.054,.052,.05,.046,.043,.041,.039,.037,.037,.036,.032,.033,.03,0.041,0.056,09
,PENDLETON,.031,.035,.038,.042,.045,.05,.054,.058,.061,.061,.062,.061,.058,.053,.05,.048,.045,.042,.04,.037,.035,.035,.034,.034,0.046,0.062,10
