Current Date:,9/7/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/6/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.033,.035,.038,.042,.044,.05,.055,.059,.062,.063,.062,.059,.056,.052,.049,.047,.046,.046,.046,.046,.048,.05,.048,0.048,0.063,10
,CHULA VISTA,.013,.016,.019,.022,.027,.032,.037,.041,.043,.044,.045,.044,.043,.041,.04,.038,.035,.032,.028,.026,.024,.022,.021,.02,0.031,0.045,10
,DEL_MAR,.02,.02,.022,.024,.028,.031,.035,.038,.042,.044,.046,.047,.047,.047,.047,.047,.046,.045,.044,.043,.041,.04,.038,.037,0.038,0.047,11
,DOWNTOWN,.011,.011,.014,.018,.018,.024,.029,.034,.038,.041,.042,.042,.042,.042,.042,.042,.042,.04,.039,.039,.038,.038,.037,.035,0.033,0.042,10
,EL CAJON LES,,,.024,.028,.031,.037,.042,.047,.051,.053,.053,.053,.05,.046,.043,.04,.036,.033,.029,.027,.026,,,,0.039,0.053,09
,KEARNY MESA,.014,.017,.02,.024,.029,.034,.04,.045,.047,.049,.05,.05,.049,.047,.046,.044,.041,.038,.034,.032,.031,.03,.03,.03,0.036,0.05,10
,OTAY MESA DVN,.018,.021,.024,.026,.029,.035,.04,.044,.047,.048,.048,.048,.047,.045,.042,.039,.037,.034,.032,.031,.029,.026,.024,.023,0.034,0.048,09
,PENDLETON,.023,.025,.027,.03,.033,.037,.041,.044,.048,.05,.052,.053,.053,.052,.051,.048,.043,.04,.037,.034,.031,.027,.024,.025,0.038,0.053,11
