Current Date:,9/17/2016,10:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/16/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.037,.037,.038,.038,.039,.042,.045,.049,.053,.055,.056,.054,.052,.05,.046,.044,.043,.042,.042,.043,.044,.044,.045,0.044,0.056,11
,CHULA VISTA,.009,.012,.015,.018,.023,.029,.036,.041,.044,.046,.048,.048,.047,.045,.042,.039,.036,.032,.026,.022,.018,.017,.016,.016,0.03,0.048,10
,DEL_MAR,.02,.021,.022,.025,.027,.029,.032,.036,.041,.042,.043,.043,.042,.041,.039,.037,.033,.031,.029,.026,.024,.024,.023,.024,0.031,0.043,10
,DOWNTOWN,.006,.005,.009,.012,.018,.024,.03,.035,.039,.042,.045,.045,.043,.042,.041,.04,.039,.037,.033,.033,.032,.032,.031,.031,0.031,0.045,10
,EL CAJON LES,,,.017,.02,.023,.029,.036,.042,.047,.05,.051,.051,.049,.047,.043,.039,.035,.031,.027,.026,.025,,,,0.036,0.051,10
,KEARNY MESA,.009,.012,.015,.017,.022,.028,.035,.041,.043,.045,.047,.046,.045,.042,.04,.037,.033,.029,.025,.024,.023,.021,.021,.022,0.03,0.047,10
,OTAY MESA DVN,.016,.018,.021,.024,.028,.035,.04,.045,.049,.051,.052,.052,.052,.049,.046,.043,.04,.036,.033,.031,.029,.027,.026,.026,0.036,0.052,10
,PENDLETON,.016,.019,.023,.026,.029,.034,.039,.043,.046,.047,.047,.047,.047,.044,.04,.038,.035,.032,.029,.026,.023,.021,.02,.019,0.032,0.047,09
