Current Date:,9/30/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.044,.045,.046,.048,.052,.055,.057,.059,.061,.062,.061,.058,.054,.051,.049,.046,.044,.043,.042,.042,.042,.042,.041,0.049,0.062,10
,CHULA VISTA,.007,.01,.014,.019,.023,.029,.035,.041,.045,.047,.047,.045,.041,.036,.031,.025,.02,.015,.011,.008,.005,.002,.001,.001,0.023,0.047,09
,DEL_MAR,.022,.021,.021,.023,.026,.028,.032,.036,.039,.041,.041,.04,.039,.038,.034,.03,.028,.027,.024,.024,.023,.023,.023,.023,0.029,0.041,09
,DOWNTOWN,.002,.003,.006,.009,.014,.02,.025,.03,.034,.038,.04,.04,.036,.032,.028,.023,.019,.015,.012,.009,.007,.005,.005,.005,0.019,0.04,10
,EL CAJON LES,.007,.007,.006,,,,,,,,,.049,.046,.042,.037,.032,.026,.021,.018,.015,,,,,0.025,0.049,11
,KEARNY MESA,.015,.017,.021,.025,.029,.036,.043,.049,.053,.055,.056,.054,.049,.045,.039,.034,.028,.022,.019,.016,.014,.01,.008,.007,0.031,0.056,10
,OTAY MESA DVN,.022,.022,.027,.03,.034,.039,.044,.049,.052,.055,.056,.054,.05,.046,.04,.035,.03,.026,.023,.02,.017,.015,.013,.012,0.033,0.056,10
,PENDLETON,.018,.017,.019,.019,.019,,,,,,,.049,.049,.047,.044,.041,.037,.035,.032,.029,.023,.019,.017,.015,0.029,0.049,11
