Current Date:,9/4/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/3/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.025,.026,.029,.032,.036,.041,.044,.047,.05,.051,.051,.048,.044,.04,.037,.035,.032,.03,.029,.029,.029,.029,.028,0.036,0.051,10
,CHULA VISTA,.026,,,.031,.032,.033,.034,.036,.037,.037,.037,.037,.036,.036,.035,.034,.033,.033,.033,.033,.033,.034,.035,.036,0.034,0.037,08
,DEL_MAR,.031,.031,.031,.031,.032,.032,.033,.034,.035,.035,.035,.034,.034,.034,.034,.034,.033,.033,.034,.034,.035,.035,.035,.035,0.033,0.035,08
,DOWNTOWN,.029,.03,.03,.031,.031,.031,.032,.032,.032,.032,.032,.032,.032,.031,.031,.031,.031,.031,.031,.031,.032,.033,.033,.033,0.031,0.033,21
,EL CAJON LES,,,,.026,.029,.031,.033,.036,.039,.041,.042,.041,.04,.038,.037,.036,.035,.034,.033,.033,,,,,0.035,0.042,10
,KEARNY MESA,.027,.027,.028,.03,.031,.033,.035,.036,.038,.039,.039,.038,.038,.037,.036,.035,.034,.033,.033,.033,.034,.034,.034,.035,0.034,0.039,09
,OTAY MESA DVN,.018,.016,.017,.02,.023,.026,.03,.032,.035,.038,.039,.039,.037,.036,.034,.032,.03,.029,.028,.027,.027,.027,.029,.031,0.029,0.039,10
,PENDLETON,.037,.036,.037,.037,.037,.037,.037,.037,.038,.039,.039,.039,.039,.039,.039,.039,.039,.039,.039,.038,.038,.039,.039,.038,0.038,0.039,09
