Current Date:,9/2/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/1/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,.046,.049,.053,.058,.062,.063,.066,.065,.063,.059,.052,.044,.036,.028,.021,.017,.014,.013,.016,.02,.022,0.041,0.066,09
,CHULA VISTA,.02,.019,.02,.023,.025,.027,.029,.031,.033,.034,.033,.031,.03,.028,.026,.024,.023,.022,.021,.02,.019,.018,.017,.016,0.024,0.034,09
,DEL_MAR,.028,.027,.026,.026,.028,.03,.033,.035,.037,.038,.038,.037,.035,.033,.031,.028,.027,.025,.024,.022,.021,.02,.02,.019,0.028,0.038,09
,DOWNTOWN,.023,.025,.027,.029,.029,.031,.032,.033,.033,.032,.031,.029,.028,.026,.026,.025,.024,.023,.023,.023,.022,.021,.021,.02,0.026,0.033,07
,EL CAJON LES,,,,.024,.029,.029,.035,.04,.044,.046,.045,.043,.038,.036,.032,.028,.025,.022,.021,.021,,,,,0.032,0.046,09
,KEARNY MESA,.016,.016,,,.021,.028,.033,.039,.042,.044,.042,.04,.036,.032,.028,.025,.023,.021,.02,.019,.019,.018,.018,.017,0.027,0.044,09
,OTAY MESA DVN,.013,.012,.014,.018,.022,.027,.031,.035,.039,.04,.04,.038,.034,.031,.028,.026,.024,.022,.021,.02,.019,.019,.018,.018,0.025,0.04,09
,PENDLETON,.038,.037,.037,.037,.038,.037,.036,.036,.035,.037,.037,.037,.036,.036,.036,.037,.036,.035,.035,.034,.033,.031,.03,.029,0.035,0.038,00
