Current Date:,9/19/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/18/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.047,.048,.048,.049,.052,.054,.057,.059,.062,.064,.063,.061,.057,.052,.049,.044,.041,.037,.035,.035,.034,.035,.034,0.048,0.064,10
,CHULA VISTA,.005,.008,.012,.017,.023,.028,.034,.04,.044,.047,.049,.049,.049,.048,.046,.044,.043,.041,.038,.035,.032,.028,.024,.021,0.033,0.049,10
,DEL_MAR,.024,.024,.024,.026,.028,.03,.034,.038,.042,.045,.047,.05,.05,.05,.05,.049,.048,.047,.046,.044,.043,.042,.038,.033,0.039,0.05,11
,DOWNTOWN,.005,.007,.011,.014,.019,.025,.031,.036,.04,.043,.045,.045,.044,.042,.04,.037,.035,.033,.03,.029,.027,.022,.017,.014,0.028,0.045,10
,EL CAJON LES,,,.018,.024,.028,.035,.042,.049,.055,.059,.059,.057,.054,.049,.044,.038,.031,.025,.02,.017,.014,,,,0.037,0.059,09
,KEARNY MESA,.01,.013,.018,.021,.026,.032,.037,.042,.047,.048,.048,.047,.045,.042,.039,.035,.031,.028,.025,.023,.022,.018,.014,.011,0.03,0.048,09
,OTAY MESA DVN,.02,.023,.026,.029,.035,.041,.046,.05,.054,.056,.057,.057,.055,.051,.046,.041,.035,.03,.026,.023,.02,.015,.012,.01,0.035,0.057,10
,PENDLETON,.024,.025,.027,.029,.032,.037,.042,.048,.053,.056,.058,.06,.061,.06,.058,.056,.054,.052,.051,.05,.048,.045,.039,.033,0.045,0.061,12
