Current Date:,9/5/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/4/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.029,.031,.033,.035,.038,.041,.044,.046,.047,.048,.047,.045,.042,.04,.038,.036,.034,.032,.032,.032,.031,.03,.028,0.036,0.048,10
,CHULA VISTA,.036,.037,.037,.037,.037,.036,.036,.036,.036,.035,.035,.034,.034,.034,.034,.033,.033,.033,.033,.033,.032,.032,.032,.032,0.034,0.037,01
,DEL_MAR,.035,.035,.035,.035,.035,.034,.034,.034,.034,.034,.034,.034,.034,.034,.035,.035,.035,.036,.036,.036,.037,.037,.036,.035,0.034,0.037,20
,DOWNTOWN,.033,.033,.033,.033,.032,.032,.031,.031,.031,.031,.031,.031,.032,.032,.033,.034,.034,.034,.033,.033,.033,.032,.031,.031,0.032,0.034,15
,EL CAJON LES,,,.036,.037,.039,.041,.042,.042,.043,.043,.042,.041,.039,.037,.036,.035,.035,.034,.034,.034,.034,,,,0.038,0.043,08
,KEARNY MESA,.036,.036,.037,.038,.038,.039,.039,.039,.039,.039,.038,.037,.036,.035,.034,.033,.033,.033,.032,.032,.032,.033,.033,.033,0.035,0.039,05
,OTAY MESA DVN,.033,.035,.036,.037,.039,.04,.04,.041,.041,.04,.04,.039,.037,.036,.035,.034,.034,.033,.032,.032,.032,.032,.031,.029,0.035,0.041,07
,PENDLETON,.038,.038,.039,.039,.04,.04,.04,.04,.04,.04,.039,.039,.039,.039,.039,.039,.04,.04,.04,.041,.041,.04,.038,.037,0.039,0.041,19
