Current Date:,9/21/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/20/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.025,.023,.022,.022,.02,.02,.019,.019,.018,.018,.018,.018,.017,.018,.017,.017,.016,.015,.014,.014,.015,.013,.013,.012,0.017,0.025,00
,CHULA VISTA,.002,.003,.005,.007,.009,.011,.012,.013,.013,.014,.015,.015,.014,.012,.012,.012,.012,.01,.008,.005,.004,.004,.003,.002,0.009,0.015,10
,DEL_MAR,.013,.014,.016,.018,.021,.023,.024,.025,.026,.026,.027,.025,.024,.023,.021,.019,.017,.014,.01,.008,.006,.004,.003,.002,0.017,0.027,10
,DOWNTOWN,.005,.006,.007,.008,.008,.009,.009,.009,.01,.012,.013,.014,.013,.012,.012,.011,.01,.008,.006,.003,.002,.001,.001,.001,0.007,0.014,11
,EL CAJON LES,,,.005,.006,.006,.008,.01,.011,.013,.014,.013,.011,.012,.011,.009,.008,.007,.006,.006,.006,.005,,,,0.008,0.014,09
,KEARNY MESA,.007,.007,.009,.009,.009,.01,.011,.012,.012,.011,.01,.01,.011,.011,.009,.008,.007,.007,.005,.003,.001,0,.002,.002,0.007,0.012,07
,OTAY MESA DVN,.013,.012,.011,.011,.011,.012,.012,.01,.008,.008,.008,.009,.009,.009,.01,.011,.012,.014,.014,.014,.014,.012,.011,.008,0.01,0.014,17
,PENDLETON,.02,.018,.019,.02,.022,.023,.024,.025,.027,.029,.029,.026,.024,.025,.024,.023,.02,.016,.014,.014,.014,.009,.006,.004,0.019,0.029,09
