Current Date:,9/6/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/5/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.029,.03,.032,.034,.037,.042,.046,.05,.053,.054,.054,.053,.05,.045,.041,.037,.034,.031,.029,.028,.026,.026,.027,.029,0.038,0.054,09
,CHULA VISTA,.031,.03,.031,.032,.032,.032,.033,.034,.035,.036,.036,.036,.036,.035,.034,.032,.03,.028,.027,.025,.021,.017,.014,.013,0.029,0.036,09
,DEL_MAR,.035,.034,.034,.034,.034,.034,.035,.036,.036,.036,.036,.036,.036,.035,.033,.031,.03,.029,.027,.026,.024,.022,.021,.02,0.031,0.036,07
,DOWNTOWN,.029,.029,.031,.03,.03,.031,.031,.031,.031,.031,.03,.031,.032,.032,.033,.031,.031,.03,.029,.028,.024,.019,.014,.012,0.028,0.033,14
,EL CAJON LES,,,,.035,.037,.038,.041,.043,.044,.045,.045,.044,.041,.039,.037,.035,.032,.03,.029,.028,,,,,0.037,0.045,09
,KEARNY MESA,.033,.033,.034,.035,.036,.037,.038,.039,.04,.04,.04,.039,.038,.036,.033,.03,.027,.025,.023,.021,.018,.015,.013,.012,0.03,0.04,08
,OTAY MESA DVN,.028,.028,.029,.031,.033,.034,.036,.039,.04,.041,.04,.039,.038,.037,.036,.034,.031,.029,.028,.027,.024,.021,.018,.017,0.031,0.041,09
,PENDLETON,.036,.036,.036,.037,.038,.04,.041,.042,.043,.043,.043,.043,.043,.043,.041,.039,.037,.036,.034,.033,.03,.025,.024,.023,0.036,0.043,08
