Current Date:,10/1/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.035,.036,.038,.038,.041,.044,.046,.05,.052,.054,.053,.052,.049,.045,.044,.042,.041,.039,.039,.038,.04,.041,.041,0.043,0.054,10
,CHULA VISTA,.003,.006,.009,.015,.021,.028,.033,.039,.043,.046,.046,.043,.04,.037,.034,.03,.027,.025,.022,.021,.02,.016,.012,.009,0.026,0.046,09
,DEL_MAR,.022,.021,.023,.023,.025,.027,.029,.031,.035,.036,.037,.036,.035,.033,.032,.032,.03,.029,.028,.026,.025,.022,.022,.021,0.028,0.037,10
,DOWNTOWN,.006,.007,.008,.011,.015,.017,.02,.024,.026,.028,.029,.028,.027,.025,.024,.022,.022,.022,.021,.02,.02,.018,.015,.013,0.019,0.029,10
,EL CAJON LES,,,.016,.021,.025,.028,.032,.041,.048,.051,.051,.05,.046,.042,.038,.032,.027,.022,.017,.014,.012,,,,0.032,0.051,09
,KEARNY MESA,.009,.012,.016,.02,.026,.033,.039,.044,.048,.05,.05,.047,.043,.039,.036,.031,.027,.022,.018,.016,.014,.011,.007,.005,0.027,0.05,09
,OTAY MESA DVN,.013,.014,.018,.022,.029,.034,.042,.047,.051,.052,.052,.05,.046,.041,.036,.032,.028,.024,.022,.021,.019,.016,.013,.012,0.03,0.052,09
,PENDLETON,,,,,,,,,,,.047,.048,.047,.047,.046,.044,.039,.035,.031,.028,.027,.023,.018,.016,0.035,0.048,11
