Current Date:,8/14/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/13/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,,,,,,,,.079,.076,.073,.068,.063,.059,.057,.056,.056,.055,.055,.057,.058,.058,0.062,0.079,10
,CHULA VISTA,.009,.009,.009,.009,,,,,,,.033,.032,.031,.03,.029,.026,.023,.021,.018,.017,.016,.012,.008,.006,0.018,0.033,10
,DEL_MAR,.017,.016,.016,.016,.017,.019,.021,.023,.026,.028,.03,.031,.032,.031,.03,.03,.029,.027,.024,.022,.02,.019,.017,.016,0.023,0.032,12
,DOWNTOWN,.011,.01,.012,.014,.017,.019,.023,.028,.031,.033,.034,.033,.032,.03,.028,.025,.023,.022,.02,.019,.019,.017,.015,.014,0.022,0.034,10
,EL CAJON FSD,,,.02,.025,.029,.035,.042,.049,.054,.057,.058,.057,.055,.051,.046,.041,.034,.028,.022,.018,.015,,,,0.038,0.058,10
,ESCONDIDO,.011,.015,.015,.015,.023,.032,.041,.05,.056,.06,.058,.056,.053,.048,.043,.038,.032,.026,.021,.018,.016,.013,.011,.009,0.031,0.06,09
,KEARNY MESA,.008,,,,,,,,,.048,.047,.046,.043,.039,.035,.031,.027,.022,.017,.014,.013,.01,.007,.006,0.025,0.048,09
,OTAY MESA DVN,.013,.015,.018,.021,.026,.032,.038,.042,.046,.048,.047,.046,.043,.039,.034,.031,.027,.024,.022,.021,.02,.017,.014,.013,0.029,0.048,09
,PENDLETON,.012,.013,.015,.017,.019,.021,.026,.032,.035,.037,.038,.038,.038,.037,.036,.033,.031,.027,.024,.022,.02,.015,.011,.008,0.025,0.038,10
