Current Date:,8/9/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.025,.027,.03,.033,.038,.043,.048,.052,.054,.055,.054,.051,.047,.043,.039,.035,.03,.028,.026,.024,.023,.022,.022,0.036,0.055,10
,CHULA VISTA,.035,.035,.036,.037,.038,.04,.041,.041,.042,.042,.041,.039,.037,.035,.033,.03,.028,.026,.025,.024,.024,.024,.025,.027,0.033,0.042,08
,DEL_MAR,.036,.037,.037,.037,.037,.037,.038,.038,.038,.038,.037,.037,.036,.036,.035,.035,.034,.035,.035,.035,.035,.035,.035,.035,0.036,0.038,06
,DOWNTOWN,.032,.033,.033,.034,.035,.036,.037,.038,.039,.039,.038,.037,.035,.034,.032,.031,.03,.03,.029,.029,.03,.031,.032,.033,0.033,0.039,08
,EL CAJON FSD,,,,.034,.036,.037,.04,.042,.044,.045,.045,.043,.041,.039,.036,.034,.032,.03,.028,.027,,,,,0.037,0.045,09
,ESCONDIDO,.032,.032,.033,.034,.036,.038,.04,.042,.044,.045,.044,.043,.041,.038,.036,.034,.032,.029,.027,.026,.026,.026,.026,.025,0.034,0.045,09
,KEARNY MESA,.032,.032,.033,.035,.036,.038,.039,.04,.041,.042,.041,.04,.038,.036,.034,.032,.03,.026,.025,.024,.023,.024,.025,.025,0.032,0.042,09
,OTAY MESA DVN,.033,.034,.036,.037,.039,.041,.044,.045,.047,.047,.047,.045,.043,.04,.037,.034,.032,.029,.028,.027,.027,.026,.026,.027,0.036,0.047,08
,PENDLETON,.036,.037,.037,.037,.038,.038,.039,.039,.039,.039,.038,.038,.038,.037,.035,.033,.032,.03,.029,.028,.026,.023,.022,.023,0.033,0.039,06
