Current Date:,8/21/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/20/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.028,.031,.034,.038,.043,.049,.054,.058,.06,.061,.059,.056,.051,.045,.04,.036,.033,.03,.028,.027,.026,.026,.026,0.04,0.061,10
,CHULA VISTA,.04,.04,.04,.04,.04,.039,.038,.038,.038,.038,.038,.038,.038,.038,.038,.039,.039,.039,.039,.039,.04,.041,.041,.04,0.039,0.041,21
,DEL_MAR,.042,.041,.04,.04,.039,.038,.037,.037,.037,.037,.037,.038,.039,.04,.04,.041,.042,.042,.043,.044,.044,.043,.043,.042,0.04,0.044,19
,DOWNTOWN,.045,.045,,,,,,,,.035,.034,.035,.035,.036,.037,.037,.037,.038,.038,.039,.039,.038,.038,.038,0.037,0.045,00
,EL CAJON FSD,,,,.038,.04,.042,.045,.046,.047,.046,.045,.043,.04,.037,.034,.033,.032,.03,.03,.03,,,,,0.038,0.047,08
,ESCONDIDO,.035,.035,.036,.039,.042,.044,.047,.049,.051,.052,.052,.049,.046,.044,.042,.041,.039,.038,.037,.037,.037,.036,.036,.036,0.041,0.052,09
,KEARNY MESA,.04,.04,.04,.04,.041,.042,.042,.042,.043,.043,.042,.041,.04,.039,.038,.038,.037,.037,.037,.037,.038,.039,.039,.039,0.039,0.043,08
,OTAY MESA DVN,.036,,,,,,,,,,,.04,.04,.04,.039,.039,.038,.038,.037,.037,.037,.036,.036,.035,0.037,0.04,11
,PENDLETON,.04,.04,.04,.04,.04,,,,,,,,.042,.042,.043,.043,.044,.044,.044,.044,.044,.044,.043,.043,0.042,0.044,16
