Current Date:,8/13/2015,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/12/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.019,.022,C,C,.027,.033,M,.032,.046,.051,.056,.064,.073,.079,.082,.081,.080,.077,.071,.063,.048,.042,.042,.054,.054,.082,14
,CHULA VISTA,.023,.021,C,C,.012,.006,.011,.026,.029,.036,.045,.047,.045,.045,.044,.043,.040,.033,.028,.026,.025,.026,.026,.023,.030,.047,11
,DEL_MAR,.034,.036,.036,.034,.031,.027,.026,.030,.035,.037,.042,.044,.042,.041,.040,.037,.039,.041,.043,.041,.039,.038,.033,.024,.036,.044,11
,DOWNTOWN,.025,.018,C,C,.017,.017,.027,M,M,M,M,M,M,.050,.048,.044,.036,.029,.027,.029,.027,.025,.021,.026,.029,.050,13
,EL CAJON FSD,.030,.022,C,C,C,.009,.008,.023,M,.041,.051,.060,.066,.071,.067,.068,.067,.055,.043,.042,.039,.041,.031,.029,.043,.071,13
,ESCONDIDO,.020,.019,C,C,.004,.003,.016,.024,.025,.038,.051,.063,.065,.069,.068,.070,.060,.045,.044,.039,.033,.028,.023,.020,.037,.070,15
,KEARNY MESA,.009,.011,C,C,.015,.006,.019,.030,.035,M,M,.054,.059,.058,.059,.062,.045,.041,.044,.038,.031,.025,.022,.018,.034,.062,15
,OTAY MESA DVN,.026,.024,C,C,.017,.015,.017,.026,.032,.040,.045,.054,.055,.054,.054,.050,.045,.041,.031,.027,.025,.025,.024,.026,.034,.055,12
,PENDLETON,.023,.022,C,C,.014,.011,.020,.028,.027,.033,.039,.037,.035,M,.039,.041,.044,.039,.035,.031,.029,.023,.014,.015,.028,.044,16
02 NOX PPM,ALPINE,.008,.006,C,C,.008,.004,M,.014,.007,.005,.004,.003,.003,.003,.003,.003,.003,.004,.004,.005,.010,.009,.011,.004,.006,.014,07
,CARMEL MT RCH,.018,.019,C,C,.044,.047,.077,.052,.043,.037,.032,.033,.031,.031,.032,.025,.022,.022,.021,.019,.027,.018,.018,.021,.031,.077,06
,CHULA VISTA,.007,.007,C,C,.013,.020,.023,.013,.015,.010,.006,.005,.004,.003,.005,.004,.005,.004,.005,.006,.005,.004,.004,.005,.008,.023,06
,DOWNTOWN,.008,.012,C,C,.017,.022,.013,M,M,M,M,M,M,.006,.006,.006,.007,.009,.009,.009,.009,.010,.013,.007,.010,.022,05
,EL CAJON FSD,.002,.003,C,C,C,.014,.026,.008,M,.006,.005,.006,.004,.004,.004,.004,.005,.003,.006,.002,.006,.003,.004,.004,.006,.026,06
,ESCONDIDO,.007,.007,C,C,.013,.021,.011,.011,.022,.012,.009,.008,.008,.008,.009,.008,.008,.008,.007,.007,.009,.011,.010,.010,.010,.022,08
,KEARNY MESA,.024,.019,C,C,.018,.032,.018,.011,.009,M,M,.005,.005,.005,.006,.006,.005,.004,.005,.006,.007,.010,.012,.015,.011,.032,05
,OTAY MESA DVN,.004,.003,C,C,.008,.011,.017,.014,.008,.013,.010,.008,.008,.012,.006,.005,.004,.004,.004,.005,.006,.006,.005,.004,.008,.017,06
,PENDLETON,.008,.006,C,C,.010,.014,.011,.011,.015,.011,.004,.002,.010,M,.008,.004,.004,.004,.001,.001,.002,.007,.014,.014,.008,.015,08
03 NO2 PPM,ALPINE,.009,.006,C,C,.007,.005,M,.010,.006,.005,.004,.003,.003,.003,.003,.003,.004,.004,.005,.006,.011,.010,.011,.005,.006,.011,20
,CARMEL MT RCH,.014,.014,C,C,.022,.022,.031,.024,.021,.018,.018,.019,.019,.018,.019,.017,.014,.013,.014,.013,.019,.013,.013,.015,.018,.031,06
,CHULA VISTA,.007,.007,C,C,.011,.016,.015,.009,.010,.007,.005,.004,.003,.003,.004,.003,.004,.004,.005,.006,.005,.004,.004,.005,.006,.016,05
,DOWNTOWN,.008,.011,C,C,.015,.019,.010,M,M,M,M,M,M,.004,.004,.004,.005,.007,.008,.008,.008,.008,.012,.007,.009,.019,05
,EL CAJON FSD,.003,.004,C,C,C,.012,.015,.006,M,.005,.005,.005,.004,.004,.004,.004,.005,.004,.005,.003,.007,.003,.004,.004,.005,.015,06
,ESCONDIDO,.007,.007,C,C,.011,.013,.008,.009,.017,.010,.009,.008,.007,.008,.008,.008,.008,.008,.007,.007,.009,.011,.010,.010,.009,.017,08
,KEARNY MESA,.020,.017,C,C,.017,.024,.014,.008,.007,M,M,.005,.005,.005,.005,.005,.004,.004,.005,.006,.007,.010,.011,.014,.010,.024,05
,OTAY MESA DVN,.004,.003,C,C,.006,.009,.012,.009,.005,.007,.007,.006,.006,.008,.005,.004,.003,.004,.004,.005,.006,.006,.005,.004,.006,.012,06
