Current Date:,8/6/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/5/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.038,.04,.04,.042,.045,.048,.052,.055,.056,.054,.053,.049,.045,.04,.036,.032,.03,.03,.03,.03,.03,.029,.028,0.04,0.056,09
,CHULA VISTA,.007,.008,.011,.013,.017,.021,.025,.028,.03,.031,.032,.031,.029,.027,.025,.024,.022,.021,.02,.019,.019,.017,.015,.014,0.021,0.032,10
,DEL_MAR,.016,.016,.017,.019,.022,.023,.025,.027,.029,.03,.03,.03,.029,.029,.028,.028,.026,.024,.023,.023,.022,.022,.022,.022,0.024,0.03,09
,DOWNTOWN,.01,.01,.012,.015,.018,.022,.026,.028,.029,.03,.031,.03,.028,.027,.025,.024,.022,.021,.02,.019,.019,.019,.019,.018,0.021,0.031,10
,EL CAJON FSD,,,.015,.019,.022,.028,.034,.037,.039,.041,.041,.039,.037,.034,.031,.028,.025,.022,.019,.018,.017,,,,0.028,0.041,09
,ESCONDIDO,.011,.012,.016,.02,.026,.031,.035,.039,.041,.042,.041,.039,.036,.033,.03,.028,.025,.022,.02,.018,.016,.013,.01,.008,0.025,0.042,09
,KEARNY MESA,.009,.01,.013,.016,.021,.026,.031,.034,.036,.037,.037,.036,.033,.03,.027,.024,.021,.019,.015,.013,.012,.012,.013,.014,0.022,0.037,09
,OTAY MESA DVN,.013,.013,.016,.019,.023,.028,.032,.035,.038,.04,.04,.039,.036,.034,.031,.028,.026,.022,.019,.018,.017,.015,.012,.011,0.025,0.04,09
,PENDLETON,.01,.011,.012,.013,.016,.019,.023,.026,.028,.031,.033,.034,.034,.034,.034,.033,.032,.03,.027,.024,.022,.019,.017,.015,0.024,0.034,11
