Current Date:,8/26/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/25/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.022,.022,.025,.027,.03,.034,.039,.043,.048,.05,.05,.047,.044,.041,.038,.035,.032,.031,.029,.028,.029,.028,,0.034,0.05,10
,CHULA VISTA,.024,.022,.023,.023,.024,.026,.026,.026,.027,.029,.03,.031,.029,.028,.028,.027,.027,.025,.023,.022,.023,.023,.023,.023,0.025,0.031,11
,DEL_MAR,.025,.025,.026,.025,.025,.027,.029,.029,.032,.033,.034,.035,.036,.036,.034,.033,.03,.028,.026,.024,.023,.022,.021,.021,0.028,0.036,12
,DOWNTOWN,.031,.032,.031,.031,.031,.031,.03,.029,.029,.03,.031,.031,.03,.029,.03,.028,.026,.025,.024,.024,.023,.023,.023,.024,0.028,0.032,01
,EL CAJON FSD,,,.013,.014,.015,.015,.016,.018,.02,.022,.025,.026,.026,.026,.026,.025,.023,.019,.016,.014,.013,.011,.009,.008,0.018,0.026,11
,ESCONDIDO,.014,.012,.013,.014,.013,.014,,,,,,,.028,.028,.028,.029,.028,.026,.023,.022,.022,.018,.015,.012,0.019,0.029,15
,KEARNY MESA,.023,.023,.023,.023,,,,,,,,,.032,.031,.03,.029,.027,.023,.019,.017,.015,.014,.013,.013,0.022,0.032,12
,OTAY MESA DVN,.019,.017,.015,.016,.019,.022,.023,.025,.026,.028,.031,.033,.03,.029,.029,.029,.027,.025,.024,.022,.021,.019,.016,.014,0.023,0.033,11
,PENDLETON,.027,.026,.026,.027,.028,.031,.032,.035,.038,.04,.04,.041,.041,.041,.041,.04,.039,.039,.038,.038,.037,.035,.034,.032,0.035,0.041,11
