Current Date:,8/5/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/4/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.04,.043,.046,.049,.052,.057,.06,.064,.064,.064,.062,.058,.053,.047,.043,.04,.038,.036,.034,.034,.036,.038,.038,0.047,0.064,08
,CHULA VISTA,.009,.012,.018,.021,.023,.027,.03,.033,.035,.036,.035,.033,.032,.031,.03,.028,.026,.024,.024,.024,.021,.015,.011,.008,0.024,0.036,09
,DEL_MAR,.025,.025,.026,.028,.028,.03,.031,.032,.034,.034,.035,.035,.035,.034,.034,.032,.03,.029,.026,.023,.02,.019,.017,.016,0.028,0.035,10
,DOWNTOWN,.02,.021,.024,.025,.026,.028,.029,.031,.032,.033,.032,.031,.032,.032,.03,.029,.028,.027,.027,.027,.022,.016,.013,.01,0.026,0.033,09
,EL CAJON FSD,,,,.022,.022,.022,,,,,,,,.04,.039,.038,.036,.033,.032,.031,,,,,0.031,0.04,13
,ESCONDIDO,.007,.009,.013,.018,.023,.031,.037,.041,.045,.047,.048,.046,.044,.04,.037,.035,.032,.03,.029,.028,.022,.017,.013,.011,0.029,0.048,10
,KEARNY MESA,.017,.02,.023,.025,.028,.032,.035,.036,.039,.04,.041,.041,.04,.038,.035,.033,.031,.029,.028,.026,.02,.015,.011,.009,0.028,0.041,10
,OTAY MESA DVN,.01,.012,.016,.019,.023,.029,.035,.04,.044,.045,.046,.044,.04,.036,.033,.031,.028,.026,.024,.024,.022,.019,.016,.014,0.028,0.046,10
,PENDLETON,.014,.016,.018,.021,.024,.027,.029,.032,.034,.035,.038,.037,.037,.036,.033,.031,.027,.023,.019,.016,.014,.011,.009,.008,0.024,0.038,10
