Current Date:,8/15/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/14/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.057,.057,.058,.061,.064,.068,.071,.074,.075,.074,.072,.068,.064,.058,.052,.048,.046,.046,.045,.044,.044,.045,.047,.046,0.057,0.075,08
,CHULA VISTA,.006,.007,.01,.014,.017,.022,.027,.032,.035,.038,.04,.04,.039,.037,.035,.032,.03,.027,.026,.024,.02,.016,.013,.01,0.024,0.04,10
,DEL_MAR,.015,.015,.017,.018,.021,.025,.028,.032,.036,.039,.041,.042,.042,.04,.038,.037,.034,.031,.028,.026,.023,.021,.02,.018,0.028,0.042,11
,DOWNTOWN,.011,.011,.014,.017,.019,.023,.027,.031,.035,.038,.039,.039,.038,.035,.033,.029,.027,.025,.022,.02,.02,.019,.018,.018,0.025,0.039,10
,EL CAJON FSD,,,,.034,.038,.043,.05,.056,.06,.062,.061,.059,.058,.054,.051,.047,.043,.038,.035,.03,,,,,0.048,0.062,09
,ESCONDIDO,.01,.015,.023,.029,.034,.041,.048,.053,.057,.06,.06,.058,.054,.05,.045,.041,.036,.03,.026,.022,.016,.012,.01,.009,0.034,0.06,09
,KEARNY MESA,.006,.009,.015,.019,.023,.03,.035,.04,.045,.048,.05,.049,.045,.039,.034,.029,.023,.018,.013,.009,.006,.006,.006,.007,0.025,0.05,10
,OTAY MESA DVN,.013,.017,.02,.025,.028,.035,.043,.048,.052,.052,.053,.051,.049,.045,.041,.037,.032,.029,.026,.024,.019,.016,.013,.01,0.032,0.053,10
,PENDLETON,.009,.013,.019,.022,.023,.028,.032,.037,.04,.041,.04,.04,.04,.039,.038,.036,.034,.032,.031,.03,.027,.022,.019,.017,0.029,0.041,09
