Current Date:,8/19/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/18/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.016,.016,.017,.021,.026,.032,.04,.047,.053,.056,.057,.056,.053,.049,.042,.037,.031,.028,.025,.024,.024,.025,.028,.028,0.034,0.057,10
,CHULA VISTA,.017,.017,.02,.021,.023,.024,.026,.028,.03,.031,.031,.031,.031,.031,.031,.03,.03,.03,.03,.03,.029,.028,.027,.027,0.027,0.031,09
,DEL_MAR,.025,.026,.026,.026,.028,.029,.029,.03,.032,.033,.033,.033,.033,.034,.034,.035,.033,.033,.032,.031,.031,.031,.031,.031,0.03,0.035,15
,DOWNTOWN,.022,.023,.024,.025,.026,.027,.028,.029,.029,.03,.03,.03,.031,.03,.03,.031,.032,.031,.032,.031,.031,.032,.033,.032,0.029,0.033,22
,EL CAJON FSD,,,,.019,.019,.024,.029,.034,.037,.039,.041,.04,.038,.035,.031,.028,.026,.025,.023,.022,,,,,0.03,0.041,10
,ESCONDIDO,,,,,,,,,,,.044,.042,.04,.038,.035,.032,.03,.027,.026,.025,.023,.022,.021,.021,0.03,0.044,10
,KEARNY MESA,.017,.019,.021,.023,.026,.028,.031,.033,.035,.037,.037,.036,.034,.032,.03,.028,.027,.026,.025,.024,.024,.024,.024,.025,0.027,0.037,09
,OTAY MESA DVN,.014,.014,.016,.02,.023,.026,.029,.032,.036,.038,.039,.037,.035,.033,.031,.031,.03,.029,.028,.028,.026,.025,.024,.022,0.027,0.039,10
,PENDLETON,.022,.024,.024,.025,.027,.031,.033,.035,.036,.037,.037,.038,.037,.037,.037,.035,.033,.031,.031,.03,.027,.024,.022,.023,0.03,0.038,11
