Current Date:,8/23/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/22/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.018,.022,.028,.031,.035,.044,.051,.058,.064,.069,.071,.071,.069,.063,.056,.049,.043,.039,.036,.033,.031,.032,.033,.034,0.045,0.071,10
,CHULA VISTA,.036,.037,.039,.041,.042,.044,.045,.047,.048,.049,.049,.048,.047,.046,.045,.044,.043,.042,.041,.04,.039,.039,.038,.036,0.042,0.049,09
,DEL_MAR,.043,.043,.044,.044,.045,.045,.046,.047,.047,.048,.047,.047,.047,.047,.046,.046,.046,.046,.046,.045,.045,.046,.047,.047,0.045,0.048,09
,DOWNTOWN,.04,.04,.041,.042,.043,.044,.046,.047,.048,.049,.048,.048,.047,.046,.045,.045,.044,.043,.042,.042,.042,.041,.04,.039,0.043,0.049,09
,EL CAJON FSD,,,,.038,.041,.044,.048,.052,.055,.058,.058,.056,.054,.051,.049,.046,.043,.041,.04,.039,,,,,0.047,0.058,09
,ESCONDIDO,.035,.036,.037,.04,.042,.045,.048,.05,.052,.054,.054,.052,.05,.048,.046,.044,.042,.04,.039,.038,.035,.033,.032,.03,0.042,0.054,09
,KEARNY MESA,.037,.037,.039,.041,.043,.045,.047,.049,.051,.052,.052,.051,.049,.047,.045,.044,.042,.041,.04,.04,.04,.04,.041,.042,0.043,0.052,09
,OTAY MESA DVN,.033,.034,.036,.039,.041,.044,.046,.049,.052,.053,.053,.052,.051,.049,.047,.045,.043,.042,.041,.04,.038,.037,.035,.034,0.043,0.053,09
,PENDLETON,.039,.039,.04,.042,.043,.044,.046,.047,.048,.048,.048,.048,.048,.048,.048,.048,.049,.05,.05,.05,.05,.05,.049,.048,0.046,0.05,17
