Current Date:,8/29/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/28/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.043,.046,.049,.053,.059,.065,.07,.074,.076,.076,.073,.068,.059,.051,.044,.038,.034,.031,.028,.03,.032,.035,.038,0.05,0.076,09
,CHULA VISTA,.012,.014,.017,.023,.027,.031,.035,.038,.041,.041,.04,.035,.031,.03,.028,.026,.024,.024,.023,.023,.02,.018,.015,.012,0.026,0.041,08
,DEL_MAR,.016,.016,.017,.02,.022,.025,.027,.032,.035,.036,.037,.036,.036,.035,.035,.033,.032,.03,.028,.025,.022,.02,.019,.017,0.027,0.037,10
,DOWNTOWN,.006,.008,.011,.014,.017,.021,.024,.028,.03,.032,.032,.03,.028,.026,.026,.025,.024,.023,.023,.023,.021,.019,.015,.012,0.021,0.032,09
,EL CAJON FSD,.007,.009,.015,.022,.029,.037,.044,.052,.057,.059,.057,.053,.046,.04,.033,.026,.02,.016,.013,.011,.011,.01,.009,.008,0.028,0.059,09
,ESCONDIDO,.006,.006,.012,.019,.026,.033,.041,.047,.052,.056,.056,.051,.045,.04,.035,.03,.025,.021,.018,.017,.015,.012,.009,.007,0.028,0.056,09
,KEARNY MESA,.004,.008,.013,.019,.024,.033,.041,.047,.05,.052,.052,.049,.044,.038,.032,.026,.022,.017,.015,.013,.01,.006,.004,.004,0.025,0.052,09
,OTAY MESA DVN,.012,.015,.02,.025,.031,.037,.043,.05,.055,.056,.054,.051,.044,.038,.034,.028,.024,.021,.019,.018,.017,.015,.014,.012,0.03,0.056,09
,PENDLETON,.012,.016,.018,.018,.018,,,,,,,,,.041,.04,.039,.039,.037,.036,.035,.032,.027,.023,.02,0.028,0.041,13
