Current Date:,8/31/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/30/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.023,.026,.029,.032,.034,.037,.04,.042,.043,.042,.039,.036,.034,.031,.028,.024,.02,.018,.017,.016,.015,.012,.011,0.027,0.043,09
,CHULA VISTA,.011,.011,.012,.014,.016,.019,.022,.025,.027,.028,.029,.03,.03,.03,.03,.03,.03,.03,.03,.031,.03,.03,.029,.028,0.025,0.031,19
,DEL_MAR,.012,.012,.013,.014,.016,.019,.022,.024,.026,.028,.029,.03,.03,.031,.031,.032,.033,.033,.033,.033,.033,.032,.032,.031,0.026,0.033,16
,DOWNTOWN,.009,.01,.011,.013,.015,.018,.021,.024,.026,.028,.029,.029,.029,.029,.03,.03,.03,.03,.03,.03,.03,.03,.028,.028,0.024,0.03,14
,EL CAJON FSD,.009,.011,.015,.018,.022,.026,.03,.033,.035,.035,.034,.032,.03,.028,.026,.023,.022,.02,.019,.018,.017,.018,.018,.018,0.023,0.035,08
,ESCONDIDO,.012,.016,.021,.024,.026,.029,.032,.035,.035,.034,.033,.03,.029,.028,.027,.026,.025,.025,.024,.024,.024,.024,.022,.021,0.026,0.035,07
,KEARNY MESA,.008,.01,.013,.016,.017,.021,.025,.027,.029,.03,.03,.029,.029,.028,.027,.026,.025,.024,.024,.023,.023,.024,.024,.024,0.023,0.03,09
,OTAY MESA DVN,.017,.019,.022,.023,.025,.027,.029,.031,.033,.033,.033,.032,.031,.03,.03,.029,.029,.028,.028,.028,.028,.027,.026,.023,0.027,0.033,08
,PENDLETON,.013,.015,.017,.018,.019,.022,.025,.027,.028,.029,.03,.032,.033,.034,.034,.034,.034,.034,.034,.034,.033,.032,.032,.03,0.028,0.034,13
