Current Date:,8/25/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/24/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.038,.039,.041,.045,.05,.056,.063,.07,.074,.075,.074,.07,.063,.054,.045,.036,.03,.026,.022,.021,.023,.022,.022,0.045,0.075,10
,CHULA VISTA,.019,.018,.02,.023,.026,.031,.035,.039,.042,.043,.043,.042,.041,.039,.037,.036,.035,.034,.033,.032,.03,.028,.026,.025,0.032,0.043,09
,DEL_MAR,.034,.033,.033,.033,.035,.036,.037,.039,.04,.041,.041,.041,.039,.038,.037,.035,.034,.032,.031,.03,.029,.027,.027,.026,0.034,0.041,09
,DOWNTOWN,.021,.022,.024,.026,.029,.033,.036,.039,.041,.043,.043,.041,.039,.036,.034,.032,.03,.029,.027,.026,.027,.028,.029,.03,0.031,0.043,09
,EL CAJON FSD,,,,.025,.029,.033,.039,.045,.05,.053,.055,.054,.051,.046,.041,.035,.029,.024,.022,.019,,,,,0.038,0.055,10
,ESCONDIDO,.017,.015,.017,.021,.026,.032,.038,.043,.048,.053,.056,.056,.052,.047,.043,.039,.034,.029,.026,.023,.021,.019,.017,.015,0.032,0.056,10
,KEARNY MESA,.018,.018,.022,.026,.029,.034,.037,.041,.044,.048,.049,.047,.045,.042,.038,.035,.031,.027,.025,.023,.022,.022,.022,.022,0.031,0.049,10
,OTAY MESA DVN,.019,.019,.02,.024,.028,.033,.038,.043,.048,.05,.051,.05,.048,.045,.041,.038,.035,.033,.032,.031,.029,.027,.025,.021,0.034,0.051,10
,PENDLETON,.031,.03,.031,.033,.034,.035,.037,.04,.041,.042,.042,.041,.041,.041,.04,.039,.039,.039,.04,.04,.039,.036,.033,.03,0.037,0.042,09
