Current Date:,8/28/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/27/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.041,.043,.045,.049,.054,.057,.059,.061,.062,.06,.057,.052,.045,.039,.035,.032,.031,.03,.029,.029,.032,.037,.039,0.044,0.062,09
,CHULA VISTA,.01,.01,.01,.01,.018,.026,.034,.038,.041,.044,.043,.043,.041,.04,.039,.039,.037,.034,.031,.03,.028,.022,.016,.013,0.029,0.044,09
,DEL_MAR,.016,.018,.021,.023,.025,.027,.03,.033,.036,.039,.039,.04,.039,.039,.038,.037,.035,.032,.029,.027,.024,.022,.02,.017,0.029,0.04,11
,DOWNTOWN,.016,.014,.017,.02,.021,.027,.031,.032,.034,.037,.038,.037,.036,.033,.031,.029,.028,.024,.021,.019,.017,.014,.011,.008,0.024,0.038,10
,EL CAJON FSD,.007,.011,.015,.02,.027,.033,.04,.045,.049,.048,.047,.044,.039,.035,.031,.027,.023,.02,.017,.014,.012,.01,.007,.006,0.026,0.049,08
,ESCONDIDO,.011,.015,.02,.025,.032,.038,.044,.049,.051,.052,.049,.046,.041,.037,.032,.028,.024,.02,.017,.015,.013,.009,.007,.006,0.028,0.052,09
,KEARNY MESA,.006,.008,.012,.016,.022,.028,.033,.037,.039,.041,.041,.039,.037,.034,.03,.026,.023,.019,.015,.013,.01,.006,.004,.003,0.022,0.041,09
,OTAY MESA DVN,,,,.016,.025,.031,.038,.044,.043,.043,.043,.042,.039,.037,.035,.032,.03,.027,.024,.023,.021,.019,.015,.013,0.03,0.044,07
,PENDLETON,.011,.014,.017,.02,.023,.025,.031,.035,.038,.039,.04,.04,.039,.038,.034,.031,.028,.024,.021,.019,.017,.013,.011,.011,0.025,0.04,10
