Current Date:,8/17/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.042,.044,.046,.051,.057,.061,.064,.066,.067,.067,.066,.061,.053,.047,.043,.041,.039,.037,.035,.034,.033,.035,.034,0.048,0.067,09
,CHULA VISTA,.011,.014,.017,.021,.022,.026,.031,.035,.038,.038,.038,.037,.036,.035,.033,.032,.03,.03,.029,.029,.028,.027,.026,.024,0.028,0.038,08
,DEL_MAR,.025,.024,.024,.025,.026,.027,.03,.033,.035,.036,.037,.038,.038,.038,.038,.037,.036,.036,.033,.03,.028,.026,.024,.021,0.031,0.038,11
,DOWNTOWN,.019,.02,.022,.025,.028,.03,.034,.037,.041,.042,.041,.038,.036,.035,.033,.032,.03,.029,.028,.028,.028,.027,.027,.026,0.03,0.042,09
,EL CAJON FSD,,,,.041,.046,.049,.056,.062,.065,.067,.064,.058,.052,.045,.04,.035,.031,.026,.024,.022,,,,,0.046,0.067,09
,ESCONDIDO,.012,.017,.026,.031,.034,.04,.046,.051,.054,.054,.052,.05,.047,.045,.042,.039,.036,.033,.031,.029,.025,.02,.016,.013,0.035,0.054,08
,KEARNY MESA,.019,.022,.028,.033,.038,.044,.051,.056,.059,.06,.059,.056,.051,.046,.041,.036,.032,.028,.025,.022,.017,.014,.012,.011,0.035,0.06,09
,OTAY MESA DVN,.012,.016,.026,.032,.034,.04,.046,.053,.057,.058,.055,.051,.048,.046,.042,.037,.032,.029,.027,.025,.023,.02,.018,.017,0.035,0.058,09
,PENDLETON,.016,.017,.019,.021,.023,.025,.029,.033,.036,.038,.039,.04,.04,.04,.04,.039,.04,.039,.039,.04,.037,.032,.027,.022,0.032,0.04,11
