Current Date:,8/8/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/7/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.013,.017,.017,.017,,,,,,,.061,.058,.054,.05,.044,.039,.034,.03,.028,.026,.026,.025,.024,.023,0.032,0.061,10
,CHULA VISTA,.03,.03,.031,.032,.033,.035,.036,.037,.038,.038,.038,.037,.037,.035,.034,.034,.033,.033,.033,.033,.033,.034,.034,.035,0.034,0.038,08
,DEL_MAR,.033,.033,.033,.033,.034,.034,.035,.035,.036,.037,.037,.036,.036,.036,.036,.036,.036,.036,.036,.036,.036,.036,.036,.036,0.035,0.037,09
,DOWNTOWN,.026,.027,.028,.029,.031,.033,.034,.035,.036,.037,.037,.036,.035,.034,.033,.033,.033,.033,.033,.033,.033,.033,.033,.033,0.032,0.037,09
,EL CAJON FSD,,,.023,.026,.028,.032,.037,.04,.042,.043,.043,.042,.04,.037,.034,.032,.031,.03,.029,.029,.029,,,,0.034,0.043,09
,ESCONDIDO,.024,.023,.024,.026,.028,.031,.033,.035,.037,.039,.04,.04,.038,.036,.034,.034,.033,.033,.032,.032,.032,.033,.033,.032,0.032,0.04,10
,KEARNY MESA,.026,.026,.027,.029,.031,.034,.036,.037,.039,.04,.04,.039,.037,.034,.033,.032,.032,.032,.031,.031,.032,.032,.032,.032,0.033,0.04,09
,OTAY MESA DVN,.023,.022,.023,.026,.028,.031,.035,.038,.04,.043,.044,.043,.041,.039,.037,.036,.035,.033,.032,.032,.032,.032,.032,.033,0.033,0.044,10
,PENDLETON,.036,.036,.035,.035,,,,,,,,.035,.035,.036,.036,.034,.033,.032,.033,.032,.031,.031,.032,.033,0.033,0.036,00
