Current Date:,8/13/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/12/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,.04,.044,.05,.057,.06,.066,.07,.074,.075,.075,.072,.068,.063,.059,.053,.049,.046,.044,.045,.047,.049,0.057,0.075,11
,CHULA VISTA,.016,.017,.02,.023,.026,.03,.035,.039,.041,.043,.042,.04,.038,.035,.033,.03,.028,.026,.025,.024,.021,.017,.013,.01,0.028,0.043,09
,DEL_MAR,.031,.031,.032,.032,.034,.035,.037,.038,.039,.04,.04,.04,.04,.04,.039,.038,.037,.036,.034,.031,.028,.025,.022,.018,0.034,0.04,09
,DOWNTOWN,,,,,,,,,,,,.039,.037,.036,.033,.029,.027,.026,.025,.025,.022,.02,.016,.013,0.026,0.039,11
,EL CAJON FSD,,,,,.032,.036,.045,.054,.06,.061,.063,.062,.059,.056,.052,.048,.043,.038,.035,.034,,,,,0.048,0.063,10
,ESCONDIDO,.014,.015,.018,.023,.028,.035,.043,.05,.056,.06,.061,.06,.057,.053,.048,.042,.036,.031,.029,.026,.022,.018,.014,.011,0.035,0.061,10
,KEARNY MESA,.015,.019,,,.026,.033,.042,.049,.054,.056,.054,.052,.05,.047,.043,.038,.033,.029,.027,.025,.019,.014,.01,.008,0.033,0.056,09
,OTAY MESA DVN,.02,.021,.024,.027,.03,.035,.04,.045,.048,.049,.049,.048,.044,.04,.037,.033,.03,.027,.026,.025,.023,.02,.016,.015,0.032,0.049,09
,PENDLETON,.019,.02,.022,.024,.026,.028,.031,.034,.035,.038,.039,.038,.037,.036,.035,.032,.028,.025,.023,.021,.018,.014,.011,.011,0.026,0.039,10
