Current Date:,8/18/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/17/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.033,.036,.039,.043,.045,.047,.05,.051,.052,.05,.046,.041,.036,.032,.03,.027,.024,.023,.022,.022,.022,.021,.018,0.035,0.052,09
,CHULA VISTA,.022,.022,.023,.024,.024,.024,.025,.025,.026,.026,.024,.023,.023,.023,.022,.022,.021,.021,.021,.021,.02,.02,.02,.019,0.022,0.026,08
,DEL_MAR,.021,.021,.022,.024,.026,.027,.028,.03,.031,.032,.032,.031,.03,.03,.029,.028,.027,.026,.026,.025,.025,.024,.024,.025,0.026,0.032,09
,DOWNTOWN,.026,.026,.026,.027,.027,.027,.026,.026,.025,.024,.023,.022,.022,.021,.019,.019,.019,.019,.02,.019,.02,.021,.022,.022,0.022,0.027,03
,EL CAJON FSD,,,.017,.02,.022,.026,.029,.032,.033,.033,.031,.028,.026,.024,.022,.02,.017,.015,.013,.012,.012,,,,0.022,0.033,08
,ESCONDIDO,.012,.013,.015,.015,.016,.022,.027,.032,.036,.038,.038,.037,.035,.033,.031,.028,.025,.022,.02,.019,.019,.017,.017,.016,0.024,0.038,09
,KEARNY MESA,.012,.015,.017,.019,.023,.026,.028,.03,.03,.03,.029,.027,.026,.024,.023,.02,.017,.015,.014,.012,.011,.012,.013,.015,0.02,0.03,07
,OTAY MESA DVN,.016,.017,.02,.023,.025,.028,.031,.033,.034,.034,.032,.029,.027,.025,.023,.021,.02,.019,.018,.018,.018,.017,.016,.015,0.023,0.034,08
,PENDLETON,.019,.018,.02,.022,.024,.027,.03,.033,.034,.034,.034,.034,.033,.033,.032,.031,.028,.027,.026,.026,.025,.022,.02,.02,0.027,0.034,08
