Current Date:,8/2/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.015,.015,.017,.02,.024,.03,.036,.044,.05,.054,.056,.056,.054,.05,.044,.037,.031,.026,.021,.019,.016,.014,.013,.015,0.031,0.056,10
,CHULA VISTA,.028,.029,.029,.031,.032,.033,.034,.036,.037,.037,.037,.035,.034,.032,.031,.029,.028,.027,.026,.025,.024,.024,.023,.023,0.03,0.037,08
,DEL_MAR,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.031,.03,.03,.03,.031,.031,.032,.033,.034,.034,.035,.035,.034,.033,0.032,0.035,20
,DOWNTOWN,.031,.031,.031,.032,.033,.033,.034,.035,.035,.035,.034,.033,.032,.031,.029,.028,.028,.029,.029,.029,.029,.029,.029,.029,0.031,0.035,07
,EL CAJON FSD,,,.017,.019,.022,.027,.031,.035,.038,.04,.041,.041,.038,.034,.031,.029,.026,.024,.023,.022,.022,,,,0.029,0.041,10
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.026,.027,.028,.029,.031,.032,.033,.035,.037,.037,.037,.035,.032,.03,.028,.027,.027,.027,.027,.027,.028,.028,.028,.026,0.03,0.037,08
,OTAY MESA DVN,.022,.023,.025,.027,.03,.034,.037,.04,.042,.044,.044,.043,.041,.038,.035,.033,.031,.028,.027,.027,.026,.024,.022,.021,0.031,0.044,09
,PENDLETON,.034,.034,.034,.034,.033,.033,.034,.035,.035,.035,.034,.035,.035,.035,.035,.034,.035,.036,.036,.035,.034,.034,.034,.034,0.034,0.036,17
