Current Date:,9/1/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/31/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.012,.012,.015,.019,.024,.031,.039,.045,.05,.054,.055,.053,.048,.042,.037,.031,.026,.022,.02,.018,.017,.017,.017,.017,0.03,0.055,10
,CHULA VISTA,.026,.026,.027,.028,.029,.03,.03,.031,.032,.032,.031,.03,.029,.029,.028,.028,.028,.028,.028,.028,.029,.029,.029,.029,0.028,0.032,08
,DEL_MAR,.03,.03,.03,.031,.032,.032,.032,.032,.032,.032,.032,.031,.03,.03,.029,.029,.029,.029,.029,.03,.03,.031,.031,.032,0.03,0.032,04
,DOWNTOWN,.028,.028,.029,.029,.029,.029,.03,.029,.029,.028,.028,.028,.028,.028,.028,.029,.03,.03,.03,.031,.031,.031,.03,.029,0.029,0.031,19
,EL CAJON FSD,.018,.018,.02,.022,.025,.025,.028,.031,.032,.033,.033,.031,.029,.028,.026,.024,.023,.023,.022,.022,.021,.02,.02,.019,0.024,0.033,09
,KEARNY MESA,.024,.025,.026,.027,.029,.031,.032,.034,.035,.035,.035,.033,.032,.03,.029,.028,.028,.028,.028,.028,.029,.029,.029,.029,0.029,0.035,08
,OTAY MESA DVN,.02,.019,.021,.024,.026,.028,.03,.033,.036,.037,.035,.033,.029,.027,.025,.023,.022,.021,.021,.021,.022,.022,.021,.021,0.025,0.037,09
,PENDLETON,.031,.031,.031,.032,.033,.033,.033,.034,.035,.035,.034,.034,.034,.034,.033,.033,.033,.033,.032,.031,.031,.03,.029,.028,0.032,0.035,08
