Current Date:,8/3/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/2/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.016,.018,.023,.026,.029,.035,.04,.045,.05,.053,.054,.053,.05,.046,.041,.035,.029,.025,.022,.02,.018,.017,.015,.014,0.032,0.054,10
,CHULA VISTA,.024,.026,.028,.03,.031,.033,.035,.036,.036,.036,.035,.033,.032,.03,.028,.026,.026,.026,.025,.025,.025,.025,.026,.026,0.029,0.036,07
,DEL_MAR,.033,.033,.033,.034,.034,.035,.035,.035,.035,.034,.032,.031,.031,.03,.029,.029,.03,.03,.03,.031,.031,.032,.032,.032,0.032,0.035,05
,DOWNTOWN,.029,.03,.03,.03,.031,.033,.035,.035,.035,.034,.033,.033,.032,.03,.028,.027,.026,.025,.025,.025,.026,.027,.027,.028,0.029,0.035,06
,EL CAJON FSD,,,,.024,.027,.03,.034,.038,.041,.042,.042,.041,.038,.034,.031,.027,.024,.022,.021,.02,,,,,0.031,0.042,09
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.024,.024,.027,.028,.03,.033,.035,.038,.038,.038,.037,.035,.033,.03,.027,.025,.024,.023,.022,.022,.022,.022,.021,.02,0.028,0.038,07
,OTAY MESA DVN,.021,.022,.024,.027,.029,.033,.038,.041,.044,.045,.044,.042,.039,.036,.032,.029,.027,.025,.024,.023,.023,.022,.022,.021,0.03,0.045,09
,PENDLETON,.034,.034,.034,.036,.037,.038,.037,.037,.036,.035,.034,.032,.032,.031,.032,.033,.033,.034,.035,.035,.035,.035,.035,.034,0.034,0.038,05
