Current Date:,8/22/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/21/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.027,.03,.032,.037,.042,.048,.054,.06,.064,.065,.065,.063,.059,.054,.048,.042,.035,.029,.026,.023,.02,.019,.018,0.041,0.065,10
,CHULA VISTA,.04,.04,.04,.041,.041,.042,.043,.044,.045,.045,.046,.045,.045,.044,.044,.043,.042,.041,.04,.04,.039,.038,.037,.036,0.041,0.046,10
,DEL_MAR,.042,.041,.041,.041,.041,.042,.042,.043,.044,.044,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.044,.044,0.043,0.045,10
,DOWNTOWN,.038,,,.038,.039,.04,.041,.043,.045,.044,.044,.044,.043,.042,.042,.041,.041,.04,.041,.041,.041,.041,.041,.04,0.041,0.045,08
,EL CAJON FSD,,,.031,.034,.036,.04,.043,.046,.05,.051,.052,.051,.049,.047,.045,.043,.04,.039,.037,.036,.036,,,,0.042,0.052,10
,ESCONDIDO,.035,,,,,,,,,,.05,.049,.048,.046,.045,.043,.041,.04,.039,.038,.038,.037,.037,.036,0.041,0.05,10
,KEARNY MESA,.038,.037,.038,.039,.04,.041,.042,.044,.045,.046,.047,.046,.045,.043,.042,.041,.041,.04,.04,.039,.04,.04,.039,.038,0.041,0.047,10
,OTAY MESA DVN,.034,.035,.036,.038,.039,.042,.044,.046,.049,.05,.05,.05,.049,.048,.046,.044,.042,.04,.039,.038,.037,.035,.035,.033,0.041,0.05,09
,PENDLETON,.043,.043,.042,.042,.042,.043,.043,.044,.044,.045,.047,.047,.047,.047,.047,.047,.047,.047,.046,.046,.045,.044,.042,.04,0.044,0.047,10
