Current Date:,8/7/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/6/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.028,.029,.033,.036,.042,.048,.053,.057,.059,.059,.057,.053,.048,.042,.035,.028,.023,.02,.017,.014,.012,.01,.011,0.035,0.059,09
,CHULA VISTA,.014,.015,.017,.02,.021,.024,.028,.03,.033,.034,.034,.034,.033,.033,.033,.032,.031,.031,.03,.03,.03,.03,.03,.03,0.028,0.034,09
,DEL_MAR,.023,.024,.026,.026,.027,.028,.03,.03,.031,.032,.032,.032,.033,.034,.034,.034,.034,.034,.035,.035,.035,.035,.034,.034,0.031,0.035,18
,DOWNTOWN,.018,,,,,,,,,.032,.032,.031,.031,.032,.031,.03,.029,.029,.029,.028,.028,.027,.028,.027,0.028,0.032,09
,EL CAJON FSD,,,,.019,.023,.026,.03,.034,.037,.039,.04,.039,.036,.034,.031,.029,.027,.025,.024,.023,,,,,0.03,0.04,10
,ESCONDIDO,.008,.01,.014,.017,.021,.026,.03,.034,.037,.039,.039,.038,.036,.035,.034,.032,.031,.029,.029,.028,.027,.027,.026,.025,0.028,0.039,09
,KEARNY MESA,.016,.018,.023,.025,.027,.028,.031,.033,.035,.037,.037,.036,.035,.034,.032,.031,.029,.028,.027,.026,.026,.026,.026,.026,0.028,0.037,09
,OTAY MESA DVN,.011,.013,.016,.02,.023,.027,.031,.035,.038,.041,.041,.04,.038,.037,.036,.034,.033,.031,.03,.03,.028,.027,.025,.023,0.029,0.041,09
,PENDLETON,.015,.015,.017,.02,.022,.025,.027,.029,.031,.032,.033,.034,.035,.036,.036,.037,.037,.038,.038,.037,.037,.037,.037,.036,0.03,0.038,17
