Current Date:,8/11/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.025,.025,.027,.029,.031,.035,.04,.045,.048,.051,.053,.052,.05,.047,.042,.038,.033,.029,.027,.025,.024,.022,.021,.02,0.034,0.053,10
,CHULA VISTA,.028,.028,.028,.029,.031,.031,.032,.034,.035,.036,.036,.036,.034,.033,.032,.03,.028,.027,.026,.025,.025,.025,.026,.027,0.03,0.036,09
,DEL_MAR,.033,.034,.034,.035,.035,.035,.035,.035,.035,.035,.035,.034,.033,.033,.033,.033,.033,.033,.033,.032,.032,.032,.032,.032,0.033,0.035,03
,DOWNTOWN,.028,.028,.028,.03,.031,.032,.033,.034,.035,.036,.035,.035,.034,.033,.033,.032,.032,.032,.032,.031,.031,.03,.03,.029,0.031,0.036,09
,EL CAJON FSD,,,,.03,.032,.034,.036,.038,.039,.041,.041,.041,.039,.037,.035,.033,.031,.029,.029,.028,,,,,0.034,0.041,09
,ESCONDIDO,.028,.026,.025,.027,.029,.031,.033,.036,.038,.04,.041,.041,.039,.037,.035,.034,.032,.031,.031,.03,.03,.03,.03,.029,0.032,0.041,10
,KEARNY MESA,.028,.03,.03,.031,.032,.034,.035,.036,.037,.037,.037,.037,.035,.033,.032,.03,.03,.029,.029,.028,.028,.029,.03,.03,0.031,0.037,08
,OTAY MESA DVN,.028,.028,.029,.031,.032,.035,.036,.038,.04,.041,.041,.04,.039,.036,.035,.033,.031,.029,.028,.027,.026,.025,.025,.025,0.032,0.041,09
,PENDLETON,.02,.021,.022,.024,.027,.029,.032,.033,.036,.037,.037,.037,.036,.036,.035,.033,.031,.029,.028,.026,.023,.02,.017,.017,0.028,0.037,09
