Current Date:,8/30/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/29/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.045,.047,.049,.053,.055,.055,.054,.053,.05,.047,.043,.039,.035,.031,.029,.027,.026,.025,.023,.022,.021,.021,.021,0.038,0.055,05
,CHULA VISTA,.011,.011,.013,.018,.022,.026,.029,.033,.035,.036,.037,.034,.033,.032,.031,.029,.027,.025,.022,.021,.02,.016,.013,.011,0.024,0.037,10
,DEL_MAR,.016,.016,.018,.021,.023,.025,.026,.028,.029,.031,.031,.031,.031,.031,.03,.029,.028,.026,.023,.021,.018,.016,.014,.013,0.023,0.031,09
,DOWNTOWN,.01,.01,.013,.016,.02,.023,.026,.029,.032,.034,.034,.033,.031,.028,.026,.024,.021,.019,.016,.014,.013,.011,.009,.008,0.02,0.034,09
,EL CAJON FSD,.009,.012,.016,.022,.028,.034,.039,.044,.046,.046,.045,.042,.039,.036,.033,.03,.026,.023,.019,.016,.013,.01,.007,.007,0.026,0.046,08
,ESCONDIDO,.009,.014,.02,.025,.032,.038,.043,.047,.05,.051,.048,.044,.041,.038,.036,.033,.029,.026,.022,.02,.019,.015,.011,.01,0.03,0.051,09
,KEARNY MESA,.005,.008,.013,.017,.022,.027,.032,.036,.039,.041,.042,.04,.038,.036,.033,.03,.025,.021,.017,.014,.012,.009,.006,.005,0.023,0.042,10
,OTAY MESA DVN,.012,.015,.019,.023,.029,.034,.038,.042,.045,.046,.044,.042,.038,.035,.034,.031,.029,.027,.024,.023,.023,.021,.018,.017,0.029,0.046,09
,PENDLETON,.018,.019,.022,.024,.026,.028,.03,.033,.035,.036,.036,.035,.034,.034,.032,.03,.028,.024,.022,.02,.018,.015,.013,.012,0.026,0.036,09
