Current Date:,8/27/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/26/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,,.047,.056,.065,.066,.066,.067,.067,.065,.06,.055,.048,.044,.041,.039,.037,.036,.037,.038,.04,.04,0.05,0.067,09
,CHULA VISTA,.024,.025,.027,.03,.034,.036,.039,.042,.044,.046,.046,.043,.039,.037,.035,.033,.031,.029,.028,.028,.024,.02,.015,.012,0.031,0.046,09
,DEL_MAR,.022,.022,.024,.026,.028,.03,.032,.034,.036,.037,.037,.037,.036,.036,.036,.035,.033,.03,.028,.026,.024,.021,.019,.017,0.029,0.037,09
,DOWNTOWN,.025,.025,,,.027,.032,.036,.04,.045,.047,.045,.043,.042,.039,.036,.033,.029,.027,.026,.025,.022,.018,.016,.016,0.031,0.047,09
,EL CAJON FSD,.009,.01,.011,.017,.026,.037,.046,.054,.06,.058,.056,.054,.05,.043,.037,.032,.028,.024,.02,.016,.013,.011,.009,.007,0.03,0.06,08
,ESCONDIDO,.01,.012,.017,.022,.028,.035,.042,.049,.054,.058,.059,.058,.055,.052,.047,.043,.038,.033,.031,.028,.022,.016,.012,.01,0.034,0.059,10
,KEARNY MESA,.014,.017,.022,.022,.022,.028,.033,.038,.043,.048,.05,.048,.045,.04,.037,.033,.028,.022,.019,.016,.012,.009,.005,.005,0.027,0.05,10
,OTAY MESA DVN,.014,.015,.017,.022,.027,.035,.042,.049,.054,.057,.058,.056,.051,.043,.036,.031,.029,.025,.024,.021,.017,.015,.011,.009,0.031,0.058,10
,PENDLETON,.031,.031,.032,.032,.033,.033,.034,.035,.037,.037,.037,.037,.037,.038,.037,.035,.032,.029,.027,.026,.021,.017,.012,.011,0.03,0.038,13
