Current Date:,8/24/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/23/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.033,.034,.036,.039,.043,.047,.051,.057,.061,.064,.063,.061,.056,.049,.041,.035,.032,.03,.027,.025,.028,.032,.036,0.042,0.064,10
,CHULA VISTA,.036,.036,.037,.038,.04,.043,.045,.048,.049,.05,.05,.048,.045,.043,.04,.038,.036,.034,.033,.033,.033,.029,.024,.021,0.038,0.05,09
,DEL_MAR,.047,.048,.048,.049,.049,.049,.05,.049,.048,.046,.044,.043,.041,.039,.037,.036,.036,.036,.036,.036,.035,.035,.035,.035,0.041,0.05,06
,DOWNTOWN,.038,.039,.04,.042,.044,.045,.047,.049,.05,.05,.048,.045,.043,.04,.037,.034,.032,.03,.029,.029,.028,.026,.024,.023,0.038,0.05,08
,EL CAJON FSD,,,.034,.037,.04,.044,.047,.051,.054,.056,.056,.054,.05,.045,.041,.037,.033,.029,.026,.025,.024,,,,0.041,0.056,09
,ESCONDIDO,.029,.029,.031,.034,.039,.044,.048,.051,.054,.056,.055,.053,.049,.045,.041,.037,.034,.032,.029,.028,.028,.025,.022,.019,0.038,0.056,09
,KEARNY MESA,.042,.044,.045,.046,.048,.05,.052,.053,.053,.052,.05,.047,.045,.042,.038,.035,.031,.028,.024,.023,.022,.018,.017,.016,0.038,0.053,07
,OTAY MESA DVN,.033,.033,.035,.037,.04,.044,.048,.052,.055,.056,.057,.055,.052,.048,.044,.04,.037,.034,.031,.029,.028,.025,.022,.02,0.039,0.057,10
,PENDLETON,.047,.046,.046,.047,.047,.047,.047,.048,.047,.047,.046,.044,.043,.041,.04,.039,.038,.037,.036,.035,.035,.034,.034,.032,0.041,0.048,07
