Current Date:,8/20/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/19/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.029,.03,.032,.035,.039,.043,.047,.053,.059,.062,.063,.062,.058,.053,.048,.043,.038,.034,.031,.029,.028,.027,.026,.025,0.041,0.063,10
,CHULA VISTA,.028,.029,.031,.031,.032,,,,,,,.042,.041,.041,.04,.039,.039,.039,.039,.039,.039,.04,.04,.04,0.037,0.042,11
,DEL_MAR,.032,.033,.034,.036,.036,.037,.037,.037,.038,.039,.04,.04,.041,.041,.042,.042,.043,.043,.043,.043,.043,.043,.043,.042,0.039,0.043,16
,DOWNTOWN,.033,.033,.034,.036,.038,.039,.04,.042,.043,.043,.043,.043,.042,.041,.04,.04,.04,.04,.041,.042,.042,.043,.044,.044,0.04,0.044,22
,EL CAJON FSD,,,.021,.024,.027,.032,.037,.042,.046,.048,.049,.048,.046,.043,.041,.039,.038,.036,.035,.034,.034,,,,0.037,0.049,10
,ESCONDIDO,.021,.022,.024,.028,.032,.036,.04,.043,.046,.048,.048,.047,.045,.044,.042,.041,.04,.04,.039,.039,.039,.038,.037,.036,0.038,0.048,09
,KEARNY MESA,.026,.027,.027,.027,.03,.034,.038,.041,.043,.044,.043,.043,.042,.04,.039,.038,.037,.037,.037,.037,.037,.038,.039,.04,0.036,0.044,09
,OTAY MESA DVN,.021,.022,.024,.028,.032,.035,.039,.042,.045,.047,.048,.046,.045,.044,.043,.041,.04,.038,.037,.037,.037,.037,.036,.036,0.037,0.048,10
,PENDLETON,,,,,,,,,,.044,.044,.044,.045,.045,.045,.044,.044,.044,.043,.043,.042,.042,.041,.04,0.043,0.045,12
