Current Date:,8/12/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/11/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.02,.022,.024,.026,.03,.036,.042,.047,.052,.055,.057,.057,.056,.052,.048,.043,.038,.033,.03,.027,.025,.024,.025,,0.037,0.057,10
,CHULA VISTA,.028,.029,.029,.029,.031,.031,.033,.036,.038,.04,.041,.04,.039,.038,.036,.035,.032,.03,.028,.027,.025,.022,.018,.016,0.031,0.041,10
,DEL_MAR,.032,.032,.033,.034,.035,.036,.037,.037,.038,.039,.039,.039,.039,.038,.038,.037,.036,.035,.035,.034,.034,.033,.032,.031,0.035,0.039,09
,DOWNTOWN,.029,.028,.028,.029,.029,.03,.031,.033,.035,.037,.038,.038,.038,.037,.037,.036,.034,.032,.03,.029,.028,.025,.022,.022,0.031,0.038,10
,EL CAJON FSD,,,,,,,,,,,,.042,.041,.04,.039,.038,.036,.034,.032,.031,.031,,,,0.036,0.042,11
,ESCONDIDO,.028,.027,.027,.028,.031,.034,.037,.039,.042,.045,.046,.045,.043,.041,.039,.037,.034,.031,.029,.028,.027,.022,.017,.015,0.033,0.046,10
,KEARNY MESA,.03,.03,.03,.031,.032,.034,.036,.037,.039,.04,.041,.04,.04,.039,.037,.035,.032,.028,.025,.023,.021,.018,.014,.013,0.031,0.041,10
,OTAY MESA DVN,.025,,.027,.029,.032,.036,.04,.043,.045,.045,.046,.045,.044,.042,.04,.037,.035,.032,.03,.029,.028,.025,.022,.02,0.034,0.046,10
,PENDLETON,.017,.019,.021,.023,.027,.03,.033,.035,.037,.038,.039,.039,.039,.038,.036,.035,.033,.032,.029,.028,.026,.021,.02,.019,0.029,0.039,10
