Current Date:,8/16/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/15/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.046,.047,.05,.052,.056,.058,.061,.061,.061,.06,.057,.053,.048,.044,.042,.041,.04,.039,.039,.039,.04,.04,.04,0.048,0.061,07
,CHULA VISTA,.009,.009,.012,.016,.021,.026,.031,.035,.038,.041,.041,.04,.038,.036,.033,.03,.028,.025,.022,.021,.019,.016,.013,.011,0.025,0.041,09
,DEL_MAR,.018,.018,.02,.022,.025,.027,.03,.032,.033,.034,.034,.034,.034,.034,.033,.033,.033,.033,.032,.031,.03,.029,.028,.026,0.029,0.034,09
,DOWNTOWN,.017,.018,.019,.022,.024,.027,.031,.034,.037,.038,.038,.037,.035,.032,.03,.027,.025,.023,.021,.021,.021,.021,.02,.019,0.026,0.038,09
,EL CAJON FSD,,,.027,.033,.037,.043,.048,.053,.056,.056,.054,.051,.048,.045,.043,.04,.037,.034,.031,.029,.027,,,,0.041,0.056,08
,ESCONDIDO,.011,.016,.022,.029,.036,.042,.048,.053,.055,.056,.054,.05,.047,.045,.043,.04,.037,.033,.028,.026,.023,.018,.014,.011,0.034,0.056,09
,KEARNY MESA,.011,.014,.02,.025,.031,.037,.043,.048,.05,.051,.05,.047,.043,.042,.041,.04,.038,.035,.033,.033,.033,.028,.023,.02,0.034,0.051,09
,OTAY MESA DVN,.012,.015,.02,.025,.033,.04,.046,.051,.054,.055,.054,.051,.047,.042,.038,.034,.03,.027,.023,.021,.019,.015,.012,.011,0.032,0.055,09
,PENDLETON,.016,.017,.02,.022,.026,.03,.034,.037,.041,.043,.044,.044,.043,.042,.041,.039,.036,.032,.029,.028,.027,.024,.021,.018,0.031,0.044,10
