Current Date:,8/4/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/3/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.015,.017,.02,.023,.028,.034,.042,.05,.055,.059,.06,.058,.054,.048,.041,.035,.031,.027,.025,.024,.023,.027,.031,.034,0.035,0.06,10
,CHULA VISTA,.026,.026,.027,.029,.03,.032,.032,.033,.034,.035,.033,.031,.028,.025,.024,.021,.018,.015,.012,.01,.009,.007,.007,.007,0.022,0.035,09
,DEL_MAR,.032,.032,.032,.033,.033,.033,.032,.031,.03,.03,.03,.028,.027,.027,.026,.025,.025,.025,.024,.023,.023,.023,.024,.025,0.028,0.033,03
,DOWNTOWN,.028,.028,.029,.03,.03,.03,.03,.031,.032,.032,.03,.028,.027,.026,.026,.025,.023,.022,.021,.021,.021,.02,.02,.02,0.026,0.032,08
,EL CAJON FSD,,,.018,.021,.024,.029,.033,.036,.039,.04,.041,.039,.036,.032,.029,.026,.023,.021,.019,.018,.017,,,,0.028,0.041,10
,ESCONDIDO,,,,,.025,.029,.031,.034,.037,.039,.04,.04,.037,.033,.03,.027,.024,.022,.018,.017,.015,.013,.01,.008,0.026,0.04,10
,KEARNY MESA,.02,.02,.02,.022,.025,.027,.029,.032,.033,.034,.034,.033,.03,.028,.025,.023,.019,.017,.015,.013,.012,.012,.013,.015,0.022,0.034,09
,OTAY MESA DVN,.022,.023,.024,.026,.029,.032,.035,.037,.039,.041,.041,.039,.036,.032,.029,.026,.024,.02,.018,.017,.016,.014,.012,.011,0.026,0.041,09
,PENDLETON,.033,.032,.032,.033,.033,.033,.033,.033,.034,.034,.033,.032,.032,.031,.03,.029,.026,.023,.021,.019,.016,.013,.012,.012,0.027,0.034,08
