Current Date:,8/10/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.025,.026,.027,.03,.033,.037,.042,.045,.048,.049,.049,.048,.045,.042,.038,.035,.032,.03,.028,.027,.026,.025,.025,0.034,0.049,10
,CHULA VISTA,.029,.031,.032,.033,.034,.035,.036,.037,.038,.038,.038,.037,.036,.035,.034,.033,.03,.029,.029,.028,.027,.027,.026,.027,0.032,0.038,08
,DEL_MAR,.035,.035,.035,.036,.036,.036,.037,.037,.038,.037,.037,.036,.035,.034,.033,.031,.031,.03,.03,.03,.031,.031,.032,.033,0.034,0.038,08
,DOWNTOWN,.033,.033,.034,.034,.035,.035,.035,.036,.037,.037,.037,.036,.036,.035,.035,.033,.033,.032,.032,.032,.032,.031,.03,.03,0.033,0.037,08
,EL CAJON FSD,,,.03,.031,.033,.036,.038,.039,.041,.042,.043,.042,.04,.038,.036,.034,.032,.03,.029,.028,.028,,,,0.035,0.043,10
,ESCONDIDO,.026,.028,.029,.029,.031,.033,.035,.037,.039,.04,.041,.041,.04,.037,.036,.034,.033,.032,.031,.031,.03,.03,.029,.029,0.033,0.041,10
,KEARNY MESA,.028,.031,.032,.032,.034,.036,.037,.038,.039,.04,.04,.039,.037,.035,.033,.031,.028,.026,.025,.024,.023,.024,.025,.026,0.031,0.04,09
,OTAY MESA DVN,.028,.031,.032,.033,.036,.038,.041,.042,.044,.045,.045,.044,.042,.04,.039,.037,.035,.034,.033,.032,.032,.031,.03,.029,0.036,0.045,09
,PENDLETON,.025,.027,.029,.031,.033,.035,.037,.039,.039,.039,.038,.037,.036,.036,.035,.034,.031,.029,.028,.027,.026,.023,.02,.019,0.031,0.039,07
