Current Date:,2/16/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/15/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.041,.041,.041,.041,.041,.042,.043,.044,.045,.046,.045,.044,.044,.044,.044,.044,.043,.043,.045,.045,.045,.045,.044,0.043,0.046,10
,CHULA VISTA,.02,.019,.02,.022,.024,.027,.031,.035,.039,.042,.043,.04,.034,.028,.023,.019,.015,.013,.012,.011,.013,.016,.018,.015,0.024,0.043,10
,DEL_MAR,.026,.024,.023,.022,.024,.026,.029,.032,.038,.044,.047,.05,.051,.051,.049,.046,.042,.038,.036,.034,.032,.031,.03,.029,0.035,0.051,12
,DOWNTOWN,.003,.004,.004,.006,.009,.013,.019,.025,.03,.035,.036,.035,.03,.026,.02,.015,.009,.004,.001,.001,.001,.002,.002,.002,0.013,0.036,10
,EL CAJON FSD,,,.005,.008,.012,.016,.022,.029,.035,.04,.042,.041,.039,.036,.031,.026,.02,.016,.013,.012,.012,,,,0.023,0.042,10
,KEARNY MESA,.025,.022,.022,.023,.024,.026,.029,.034,.039,.043,.045,.046,.044,.04,.036,.033,.03,.028,.026,.025,.025,.027,.028,.027,0.031,0.046,11
,OTAY MESA DVN,.04,.037,.038,.04,.04,.042,.044,.046,.049,.051,.051,.05,.047,.042,.036,.03,.027,.023,.021,.018,.016,.02,.025,.029,0.035,0.051,09
,PENDLETON,.024,.024,.025,.028,.031,.033,.036,.039,.044,.047,.05,.05,.046,.041,.038,.034,.031,.027,.024,.021,.022,.024,.025,.025,0.032,0.05,10
