Current Date:,2/17/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/16/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.04,.039,.04,.04,.041,.043,.045,.047,.05,.051,.051,.051,.05,.05,.049,.048,.047,.046,.047,.047,.046,.046,.045,0.045,0.051,10
,CHULA VISTA,.014,.013,.014,.017,.02,.023,.026,.032,.036,.04,.041,.038,.033,.028,.024,.02,.016,.011,.007,.006,.009,.012,.011,.009,0.02,0.041,10
,DEL_MAR,.029,.029,.028,.027,.026,.026,.028,.031,.034,.039,.043,.045,.046,.047,.045,.042,.038,.033,.03,.028,.027,.026,.025,.025,0.033,0.047,13
,DOWNTOWN,.003,.005,.008,.008,.012,.016,.02,.027,.033,.037,.038,.035,.034,.03,.026,.02,.014,.009,.006,.004,.001,.001,.001,.001,0.016,0.038,10
,EL CAJON FSD,,,,.009,.013,.013,.015,.023,.031,.037,.042,.043,.04,.037,.035,.029,.024,.021,.018,.015,,,,,0.026,0.043,11
,KEARNY MESA,.027,.027,.025,.025,.025,.027,.03,.034,.037,.039,.042,.04,.039,.037,.036,.034,.03,.028,.026,.027,.026,.026,.022,.018,0.03,0.042,10
,OTAY MESA DVN,.027,.026,.027,.029,.031,.03,.032,.036,.042,.046,.049,.05,.051,.051,.049,.044,.041,.039,.038,.036,.033,.028,.025,.025,0.036,0.051,12
,PENDLETON,.024,.024,.025,.026,.027,.029,.033,.036,.039,.041,.042,.043,.042,.039,.035,.032,.027,.025,.023,.021,.02,.021,.018,.017,0.029,0.043,11
