Current Date:,2/5/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/4/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.041,.041,.042,.042,.043,.044,.044,.045,.046,.044,.043,.041,.04,.038,.037,.036,.037,.038,.039,.041,.042,.044,.044,0.041,0.046,09
,CHULA VISTA,.013,.013,.015,.017,.018,.02,.023,.025,.027,.028,.028,.026,.023,.019,.015,.011,.007,.005,.003,.001,.003,.005,.005,.005,0.014,0.028,09
,DEL_MAR,.028,.028,.027,.027,.028,.028,.03,.032,.032,.032,.032,.031,.028,.027,.026,.025,.024,.025,.026,.027,.029,.029,.03,.029,0.028,0.032,07
,DOWNTOWN,.001,.002,.005,.006,.009,.013,.017,.022,.026,.028,.03,.031,.029,.025,.021,.016,.012,.009,.006,.003,.001,.001,.001,.001,0.013,0.031,11
,EL CAJON FSD,,,,.007,.012,.015,.021,.026,.03,.033,.035,.033,.028,.023,.018,.013,.009,.006,.003,.001,,,,,0.018,0.035,10
,KEARNY MESA,.02,.021,.022,.024,.026,.028,.031,.034,.036,.037,.036,.032,.028,.024,.019,.016,.014,.012,.01,.01,.014,.018,.019,.018,0.022,0.037,09
,OTAY MESA DVN,.03,.03,.031,.03,.03,.031,.032,.032,.032,.033,.032,.029,.024,.02,.017,.018,.018,.018,.018,.02,.026,.031,.034,.035,0.027,0.035,23
,PENDLETON,.021,.021,.023,.024,.025,.027,.03,.031,.034,.033,.032,.03,.028,.024,.021,.019,.018,.019,.017,.017,.02,.023,.025,.025,0.024,0.034,08
