Current Date:,2/21/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/20/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.048,.049,.049,.049,.05,.05,.052,.054,.056,.058,.058,.056,.055,.054,.052,.05,.049,.047,.047,.049,.05,.051,.05,0.051,0.058,10
,CHULA VISTA,.009,.009,.014,.017,.02,.024,.029,.036,.042,.046,.047,.047,.044,.041,.035,.029,.022,.017,.013,.01,.007,.006,.009,.011,0.024,0.047,10
,DEL_MAR,.025,.023,.022,.024,.026,.029,.032,.036,.041,.045,.047,.047,.046,.043,.041,.038,.035,.032,.03,.028,.028,.028,.029,.029,0.033,0.047,10
,DOWNTOWN,.001,.003,.009,.013,.016,.022,.029,.036,.043,.048,.049,.049,.049,.047,.042,.035,.028,.022,.019,.016,.011,.011,.015,.02,0.026,0.049,10
,EL CAJON FSD,,,,.013,.017,.022,.029,.036,.043,.049,.052,.053,.052,.049,.045,.041,.035,.03,.026,.023,,,,,0.036,0.053,11
,KEARNY MESA,.014,.015,.017,.02,.025,.03,.036,.043,.051,.054,.055,.054,.052,.048,.041,.035,.03,.026,.023,.02,.019,.018,.021,.022,0.032,0.055,10
,OTAY MESA DVN,.022,.021,.024,.027,.029,.033,.038,.043,.049,.053,.054,.055,.054,.052,.05,.046,.042,.037,.035,.032,.031,.027,.026,.024,0.037,0.055,11
,PENDLETON,.015,.015,.017,.02,.023,.028,.032,.037,.041,.046,.048,.049,.05,.05,.049,.046,.043,.039,.037,.035,.03,.026,.022,.021,0.034,0.05,12
