Current Date:,2/6/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/5/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.044,.045,.045,.045,.045,.046,.047,.047,.048,.047,.047,.046,.046,.046,.046,.046,.046,.047,.048,.048,.048,.048,.047,0.046,0.048,09
,CHULA VISTA,.005,.006,.008,.011,.013,.016,.021,.026,.03,.035,.035,.032,.028,.024,.02,.019,.016,.014,.012,.013,.015,.018,.02,.018,0.018,0.035,09
,DEL_MAR,.027,.024,.022,.021,.02,.021,.022,.024,.027,.031,.034,.036,.038,.039,.04,.039,.038,.038,.038,.037,.036,.035,.034,.034,0.031,0.04,14
,DOWNTOWN,.001,.001,.002,.004,.007,.012,.016,.021,.025,.028,.028,.027,.024,.019,.015,.01,.006,.003,.001,.001,.001,.001,.001,.001,0.01,0.028,09
,EL CAJON FSD,,,.001,.004,.004,.004,,,,,,,.028,.024,.021,.016,.012,.007,.004,.002,0,,,,0.009,0.028,12
,KEARNY MESA,.016,.016,.019,.021,.023,.025,.029,.033,.039,.042,.041,.04,.038,.035,.033,.032,.03,.03,.03,.03,.031,.033,.033,.032,0.03,0.042,09
,OTAY MESA DVN,.035,.034,.034,.034,.035,.035,.035,.036,.038,.038,.039,.039,.039,.038,.038,.038,.038,.038,.039,.039,.039,.04,.04,.04,0.037,0.04,21
,PENDLETON,.025,.025,.027,.029,.03,.032,.034,.036,.037,.035,.033,.028,.025,.023,.022,.022,.023,.025,.027,.03,.032,.034,.034,.034,0.029,0.037,08
