Current Date:,3/1/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.058,.055,.053,.053,.053,.054,.057,.059,.063,.068,.073,.075,.076,.075,.074,.073,.072,.07,.069,.068,.067,.066,.065,.063,0.064,0.076,12
,CHULA VISTA,.019,.015,.016,.018,.019,.025,.03,.035,.042,.048,.052,.055,.053,.05,.047,.045,.041,.035,.03,.027,.025,.022,.017,.012,0.032,0.055,11
,DEL_MAR,.024,.021,.02,.021,.023,.026,.03,.034,.039,.045,.05,.053,.056,.056,.056,.054,.051,.048,.045,.042,.037,.033,.03,.027,0.038,0.056,12
,DOWNTOWN,.02,.017,.016,.018,.017,.017,.023,.031,.039,.047,.052,.054,.054,.053,.052,.05,.047,.043,.041,.041,.039,.033,.028,.022,0.035,0.054,11
,EL CAJON FSD,,,,,,,,,,,,,.063,.057,.052,.046,.037,.029,.022,.019,.016,,,,0.037,0.063,12
,KEARNY MESA,.011,.01,.011,.013,.016,.017,.018,.029,.041,.052,.059,.06,.06,.057,.054,.045,.037,.03,.023,.021,.019,.013,.01,.01,0.029,0.06,11
,OTAY MESA DVN,.016,.015,.016,.019,.021,.027,.033,.041,.049,.056,.06,.062,.062,.061,.058,.051,.044,.037,.031,.028,.025,.019,.015,.013,0.035,0.062,11
,PENDLETON,.025,.022,.023,.024,.028,.031,.035,.038,.042,.047,.051,.054,.056,.057,.057,.057,.057,.056,.055,.054,.052,.046,.042,.036,0.043,0.057,13
